"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Winnipeg Jets v Montreal Canadiens (NHL Rd: )","12/01/2017","11:30:00","12/01/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"Washington Capitals v Pittsburgh Penguins (NHL Rd: )","12/01/2017","12:00:00","12/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Washington","3","False"
"Calgary Flames v San Jose Sharks (NHL Rd: )","12/01/2017","13:30:00","12/01/2017","16:30:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
"Philadelphia Flyers v Vancouver Canucks (NHL Rd: )","13/01/2017","11:00:00","13/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"Ottawa Senators v Pittsburgh Penguins (NHL Rd: )","13/01/2017","11:30:00","13/01/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Ottawa","3","False"
"Tampa Bay Lightning v Buffalo Sabres (NHL Rd: )","13/01/2017","11:30:00","13/01/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Tampa Bay","3","False"
"Nashville Predators v Boston Bruins (NHL Rd: )","13/01/2017","12:00:00","13/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Nashville","3","False"
"Minnesota Wild v Montreal Canadiens (NHL Rd: )","13/01/2017","12:00:00","13/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Minnesota","3","False"
"Dallas Stars v Detroit Red Wings (NHL Rd: )","13/01/2017","12:30:00","13/01/2017","15:30:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Edmonton Oilers v New Jersey Devils (NHL Rd: )","13/01/2017","13:00:00","13/01/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"Colorado Avalanche v Anaheim Ducks (NHL Rd: )","13/01/2017","13:00:00","13/01/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Colorado","3","False"
"Los Angeles Kings v St. Louis Blues (NHL Rd: )","13/01/2017","14:30:00","13/01/2017","17:30:00","FALSE","FALSE","","","National Hockey League","","Los Angeles","3","False"
"New York Rangers v Toronto Maple Leafs (NHL Rd: )","14/01/2017","11:00:00","14/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"Washington Capitals v Chicago Blackhawks (NHL Rd: )","14/01/2017","11:00:00","14/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Washington","3","False"
"Carolina Hurricanes v Buffalo Sabres (NHL Rd: )","14/01/2017","11:30:00","14/01/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Carolina","3","False"
"Florida Panthers v New York Islanders (NHL Rd: )","14/01/2017","11:30:00","14/01/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Florida","3","False"
"Tampa Bay Lightning v Columbus Blue Jackets (NHL Rd: )","14/01/2017","11:30:00","14/01/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Tampa Bay","3","False"
"Calgary Flames v New Jersey Devils (NHL Rd: )","14/01/2017","13:00:00","14/01/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
"Arizona Coyotes v Winnipeg Jets (NHL Rd: )","14/01/2017","13:00:00","14/01/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Arizona","3","False"
"Boston Bruins v Philadelphia Flyers (NHL Rd: )","15/01/2017","05:00:00","15/01/2017","08:00:00","FALSE","FALSE","","","National Hockey League","","Boston","3","False"
"Colorado Avalanche v Nashville Predators (NHL Rd: )","15/01/2017","07:00:00","15/01/2017","10:00:00","FALSE","FALSE","","","National Hockey League","","Colorado","3","False"
"Ottawa Senators v Toronto Maple Leafs (NHL Rd: )","15/01/2017","11:00:00","15/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Ottawa","3","False"
"Montreal Canadiens v New York Rangers (NHL Rd: )","15/01/2017","11:00:00","15/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Montreal","3","False"
"Florida Panthers v Columbus Blue Jackets (NHL Rd: )","15/01/2017","11:00:00","15/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Florida","3","False"
"Detroit Red Wings v Pittsburgh Penguins (NHL Rd: )","15/01/2017","11:00:00","15/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"Carolina Hurricanes v New York Islanders (NHL Rd: )","15/01/2017","12:00:00","15/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Carolina","3","False"
"Arizona Coyotes v Anaheim Ducks (NHL Rd: )","15/01/2017","12:00:00","15/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Arizona","3","False"
"Dallas Stars v Minnesota Wild (NHL Rd: )","15/01/2017","13:00:00","15/01/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Edmonton Oilers v Calgary Flames (NHL Rd: )","15/01/2017","14:00:00","15/01/2017","17:00:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"Los Angeles Kings v Winnipeg Jets (NHL Rd: )","15/01/2017","14:00:00","15/01/2017","17:00:00","FALSE","FALSE","","","National Hockey League","","Los Angeles","3","False"
"San Jose Sharks v St. Louis Blues (NHL Rd: )","15/01/2017","14:30:00","15/01/2017","17:30:00","FALSE","FALSE","","","National Hockey League","","San Jose","3","False"
"Washington Capitals v Philadelphia Flyers (NHL Rd: )","16/01/2017","04:30:00","16/01/2017","07:30:00","FALSE","FALSE","","","National Hockey League","","Washington","3","False"
"Vancouver Canucks v New Jersey Devils (NHL Rd: )","16/01/2017","11:00:00","16/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Vancouver","3","False"
"Chicago Blackhawks v Minnesota Wild (NHL Rd: )","16/01/2017","11:00:00","16/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"Anaheim Ducks v St. Louis Blues (NHL Rd: )","16/01/2017","13:00:00","16/01/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Anaheim","3","False"
"Boston Bruins v New York Islanders (NHL Rd: )","17/01/2017","05:00:00","17/01/2017","08:00:00","FALSE","FALSE","","","National Hockey League","","Boston","3","False"
"Buffalo Sabres v Dallas Stars (NHL Rd: )","17/01/2017","05:00:00","17/01/2017","08:00:00","FALSE","FALSE","","","National Hockey League","","Buffalo","3","False"
"Detroit Red Wings v Montreal Canadiens (NHL Rd: )","17/01/2017","07:00:00","17/01/2017","10:00:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"Los Angeles Kings v Tampa Bay Lightning (NHL Rd: )","17/01/2017","08:00:00","17/01/2017","11:00:00","FALSE","FALSE","","","National Hockey League","","Los Angeles","3","False"
"San Jose Sharks v Winnipeg Jets (NHL Rd: )","17/01/2017","08:00:00","17/01/2017","11:00:00","FALSE","FALSE","","","National Hockey League","","San Jose","3","False"
"Pittsburgh Penguins v Washington Capitals (NHL Rd: )","17/01/2017","11:00:00","17/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"Edmonton Oilers v Arizona Coyotes (NHL Rd: )","17/01/2017","13:00:00","17/01/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"Columbus Blue Jackets v Carolina Hurricanes (NHL Rd: )","18/01/2017","11:00:00","18/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Columbus","3","False"
"New York Rangers v Dallas Stars (NHL Rd: )","18/01/2017","11:00:00","18/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"Toronto Maple Leafs v Buffalo Sabres (NHL Rd: )","18/01/2017","11:30:00","18/01/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Toronto","3","False"
"St. Louis Blues v Ottawa Senators (NHL Rd: )","18/01/2017","12:00:00","18/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","St. Louis","3","False"
"Minnesota Wild v New Jersey Devils (NHL Rd: )","18/01/2017","12:00:00","18/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Minnesota","3","False"
"Calgary Flames v Florida Panthers (NHL Rd: )","18/01/2017","13:00:00","18/01/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
"Colorado Avalanche v Chicago Blackhawks (NHL Rd: )","18/01/2017","13:00:00","18/01/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Colorado","3","False"
"Vancouver Canucks v Nashville Predators (NHL Rd: )","18/01/2017","14:00:00","18/01/2017","17:00:00","FALSE","FALSE","","","National Hockey League","","Vancouver","3","False"
"Anaheim Ducks v Tampa Bay Lightning (NHL Rd: )","18/01/2017","14:00:00","18/01/2017","17:00:00","FALSE","FALSE","","","National Hockey League","","Anaheim","3","False"
"Winnipeg Jets v Arizona Coyotes (NHL Rd: )","19/01/2017","11:30:00","19/01/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"Montreal Canadiens v Pittsburgh Penguins (NHL Rd: )","19/01/2017","11:30:00","19/01/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Montreal","3","False"
"Detroit Red Wings v Boston Bruins (NHL Rd: )","19/01/2017","12:00:00","19/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"Edmonton Oilers v Florida Panthers (NHL Rd: )","19/01/2017","13:30:00","19/01/2017","16:30:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"Los Angeles Kings v San Jose Sharks (NHL Rd: )","19/01/2017","14:30:00","19/01/2017","17:30:00","FALSE","FALSE","","","National Hockey League","","Los Angeles","3","False"
"Columbus Blue Jackets v Ottawa Senators (NHL Rd: )","20/01/2017","11:00:00","20/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Columbus","3","False"
"New York Islanders v Dallas Stars (NHL Rd: )","20/01/2017","11:00:00","20/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"Toronto Maple Leafs v New York Rangers (NHL Rd: )","20/01/2017","11:30:00","20/01/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Toronto","3","False"
"St. Louis Blues v Washington Capitals (NHL Rd: )","20/01/2017","12:00:00","20/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","St. Louis","3","False"
"Minnesota Wild v Arizona Coyotes (NHL Rd: )","20/01/2017","12:00:00","20/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Minnesota","3","False"
"Calgary Flames v Nashville Predators (NHL Rd: )","20/01/2017","13:00:00","20/01/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
"Anaheim Ducks v Colorado Avalanche (NHL Rd: )","20/01/2017","14:00:00","20/01/2017","17:00:00","FALSE","FALSE","","","National Hockey League","","Anaheim","3","False"
"San Jose Sharks v Tampa Bay Lightning (NHL Rd: )","20/01/2017","14:30:00","20/01/2017","17:30:00","FALSE","FALSE","","","National Hockey League","","San Jose","3","False"
"Boston Bruins v Chicago Blackhawks (NHL Rd: )","21/01/2017","11:00:00","21/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Boston","3","False"
"Buffalo Sabres v Detroit Red Wings (NHL Rd: )","21/01/2017","11:00:00","21/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Buffalo","3","False"
"Carolina Hurricanes v Pittsburgh Penguins (NHL Rd: )","21/01/2017","11:00:00","21/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Carolina","3","False"
"New Jersey Devils v Montreal Canadiens (NHL Rd: )","21/01/2017","11:30:00","21/01/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","New Jersey","3","False"
"Edmonton Oilers v Nashville Predators (NHL Rd: )","21/01/2017","13:00:00","21/01/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"Vancouver Canucks v Florida Panthers (NHL Rd: )","21/01/2017","14:00:00","21/01/2017","17:00:00","FALSE","FALSE","","","National Hockey League","","Vancouver","3","False"
"Winnipeg Jets v St. Louis Blues (NHL Rd: )","22/01/2017","07:00:00","22/01/2017","10:00:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"Columbus Blue Jackets v Carolina Hurricanes (NHL Rd: )","22/01/2017","09:00:00","22/01/2017","12:00:00","FALSE","FALSE","","","National Hockey League","","Columbus","3","False"
"New York Islanders v Los Angeles Kings (NHL Rd: )","22/01/2017","11:00:00","22/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"Philadelphia Flyers v New Jersey Devils (NHL Rd: )","22/01/2017","11:00:00","22/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"Montreal Canadiens v Buffalo Sabres (NHL Rd: )","22/01/2017","11:00:00","22/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Montreal","3","False"
"Toronto Maple Leafs v Ottawa Senators (NHL Rd: )","22/01/2017","11:00:00","22/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Toronto","3","False"
"Dallas Stars v Washington Capitals (NHL Rd: )","22/01/2017","12:00:00","22/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Arizona Coyotes v Tampa Bay Lightning (NHL Rd: )","22/01/2017","12:00:00","22/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Arizona","3","False"
"Minnesota Wild v Anaheim Ducks (NHL Rd: )","22/01/2017","13:00:00","22/01/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Minnesota","3","False"
"Calgary Flames v Edmonton Oilers (NHL Rd: )","22/01/2017","14:00:00","22/01/2017","17:00:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
"San Jose Sharks v Colorado Avalanche (NHL Rd: )","22/01/2017","14:30:00","22/01/2017","17:30:00","FALSE","FALSE","","","National Hockey League","","San Jose","3","False"
"Pittsburgh Penguins v Boston Bruins (NHL Rd: )","23/01/2017","04:30:00","23/01/2017","07:30:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"Detroit Red Wings v New York Rangers (NHL Rd: )","23/01/2017","07:00:00","23/01/2017","10:00:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"Ottawa Senators v Columbus Blue Jackets (NHL Rd: )","23/01/2017","09:00:00","23/01/2017","12:00:00","FALSE","FALSE","","","National Hockey League","","Ottawa","3","False"
"New York Islanders v Philadelphia Flyers (NHL Rd: )","23/01/2017","10:00:00","23/01/2017","13:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"Chicago Blackhawks v Vancouver Canucks (NHL Rd: )","23/01/2017","11:30:00","23/01/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"Minnesota Wild v Nashville Predators (NHL Rd: )","23/01/2017","12:00:00","23/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Minnesota","3","False"
"New York Rangers v Los Angeles Kings (NHL Rd: )","24/01/2017","11:00:00","24/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"Washington Capitals v Carolina Hurricanes (NHL Rd: )","24/01/2017","11:00:00","24/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Washington","3","False"
"Toronto Maple Leafs v Calgary Flames (NHL Rd: )","24/01/2017","11:30:00","24/01/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Toronto","3","False"
"Winnipeg Jets v Anaheim Ducks (NHL Rd: )","24/01/2017","12:00:00","24/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"Colorado Avalanche v San Jose Sharks (NHL Rd: )","24/01/2017","13:00:00","24/01/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Colorado","3","False"
"Arizona Coyotes v Florida Panthers (NHL Rd: )","24/01/2017","13:00:00","24/01/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Arizona","3","False"
"Boston Bruins v Detroit Red Wings (NHL Rd: )","25/01/2017","11:00:00","25/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Boston","3","False"
"New York Islanders v Columbus Blue Jackets (NHL Rd: )","25/01/2017","11:00:00","25/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"Pittsburgh Penguins v St. Louis Blues (NHL Rd: )","25/01/2017","11:00:00","25/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"New Jersey Devils v Los Angeles Kings (NHL Rd: )","25/01/2017","11:00:00","25/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","New Jersey","3","False"
"Ottawa Senators v Washington Capitals (NHL Rd: )","25/01/2017","11:30:00","25/01/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Ottawa","3","False"
"Montreal Canadiens v Calgary Flames (NHL Rd: )","25/01/2017","11:30:00","25/01/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Montreal","3","False"
"Winnipeg Jets v San Jose Sharks (NHL Rd: )","25/01/2017","12:00:00","25/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"Nashville Predators v Buffalo Sabres (NHL Rd: )","25/01/2017","12:00:00","25/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Nashville","3","False"
"Chicago Blackhawks v Tampa Bay Lightning (NHL Rd: )","25/01/2017","12:30:00","25/01/2017","15:30:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"Dallas Stars v Minnesota Wild (NHL Rd: )","25/01/2017","12:30:00","25/01/2017","15:30:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Detroit Red Wings v Toronto Maple Leafs (NHL Rd: )","26/01/2017","11:00:00","26/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"New York Rangers v Philadelphia Flyers (NHL Rd: )","26/01/2017","12:00:00","26/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"Colorado Avalanche v Vancouver Canucks (NHL Rd: )","26/01/2017","13:30:00","26/01/2017","16:30:00","FALSE","FALSE","","","National Hockey League","","Colorado","3","False"
"Anaheim Ducks v Edmonton Oilers (NHL Rd: )","26/01/2017","14:00:00","26/01/2017","17:00:00","FALSE","FALSE","","","National Hockey League","","Anaheim","3","False"
"Boston Bruins v Pittsburgh Penguins (NHL Rd: )","27/01/2017","11:00:00","27/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Boston","3","False"
"New York Islanders v Montreal Canadiens (NHL Rd: )","27/01/2017","11:00:00","27/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"Philadelphia Flyers v Toronto Maple Leafs (NHL Rd: )","27/01/2017","11:00:00","27/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"Carolina Hurricanes v Los Angeles Kings (NHL Rd: )","27/01/2017","11:00:00","27/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Carolina","3","False"
"New Jersey Devils v Washington Capitals (NHL Rd: )","27/01/2017","11:00:00","27/01/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","New Jersey","3","False"
"Ottawa Senators v Calgary Flames (NHL Rd: )","27/01/2017","11:30:00","27/01/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Ottawa","3","False"
"Florida Panthers v Tampa Bay Lightning (NHL Rd: )","27/01/2017","11:30:00","27/01/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Florida","3","False"
"Nashville Predators v Columbus Blue Jackets (NHL Rd: )","27/01/2017","12:00:00","27/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Nashville","3","False"
"Minnesota Wild v St. Louis Blues (NHL Rd: )","27/01/2017","12:00:00","27/01/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Minnesota","3","False"
"Chicago Blackhawks v Winnipeg Jets (NHL Rd: )","27/01/2017","12:30:00","27/01/2017","15:30:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"Dallas Stars v Buffalo Sabres (NHL Rd: )","27/01/2017","12:30:00","27/01/2017","15:30:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Arizona Coyotes v Vancouver Canucks (NHL Rd: )","27/01/2017","13:00:00","27/01/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Arizona","3","False"
"San Jose Sharks v Edmonton Oilers (NHL Rd: )","27/01/2017","14:30:00","27/01/2017","17:30:00","FALSE","FALSE","","","National Hockey League","","San Jose","3","False"
"New York Islanders v Washington Capitals (NHL Rd: )","01/02/2017","11:00:00","01/02/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"Carolina Hurricanes v Philadelphia Flyers (NHL Rd: )","01/02/2017","11:00:00","01/02/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Carolina","3","False"
"Pittsburgh Penguins v Nashville Predators (NHL Rd: )","01/02/2017","11:00:00","01/02/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"New York Rangers v Columbus Blue Jackets (NHL Rd: )","01/02/2017","11:00:00","01/02/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"Montreal Canadiens v Buffalo Sabres (NHL Rd: )","01/02/2017","11:30:00","01/02/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Montreal","3","False"
"Florida Panthers v Ottawa Senators (NHL Rd: )","01/02/2017","11:30:00","01/02/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Florida","3","False"
"Tampa Bay Lightning v Boston Bruins (NHL Rd: )","01/02/2017","11:30:00","01/02/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Tampa Bay","3","False"
"Detroit Red Wings v New Jersey Devils (NHL Rd: )","01/02/2017","11:30:00","01/02/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"St. Louis Blues v Winnipeg Jets (NHL Rd: )","01/02/2017","12:00:00","01/02/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","St. Louis","3","False"
"Dallas Stars v Toronto Maple Leafs (NHL Rd: )","01/02/2017","12:30:00","01/02/2017","15:30:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Edmonton Oilers v Minnesota Wild (NHL Rd: )","01/02/2017","13:00:00","01/02/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"Arizona Coyotes v Los Angeles Kings (NHL Rd: )","01/02/2017","13:00:00","01/02/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Arizona","3","False"
"Anaheim Ducks v Colorado Avalanche (NHL Rd: )","01/02/2017","14:00:00","01/02/2017","17:00:00","FALSE","FALSE","","","National Hockey League","","Anaheim","3","False"
"San Jose Sharks v Chicago Blackhawks (NHL Rd: )","01/02/2017","14:30:00","01/02/2017","17:30:00","FALSE","FALSE","","","National Hockey League","","San Jose","3","False"
"Washington Capitals v Boston Bruins (NHL Rd: )","02/02/2017","12:00:00","02/02/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Washington","3","False"
"Calgary Flames v Minnesota Wild (NHL Rd: )","02/02/2017","14:00:00","02/02/2017","17:00:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
"Los Angeles Kings v Colorado Avalanche (NHL Rd: )","02/02/2017","14:30:00","02/02/2017","17:30:00","FALSE","FALSE","","","National Hockey League","","Los Angeles","3","False"
"Buffalo Sabres v New York Rangers (NHL Rd: )","03/02/2017","11:00:00","03/02/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Buffalo","3","False"
"Philadelphia Flyers v Montreal Canadiens (NHL Rd: )","03/02/2017","11:00:00","03/02/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"Tampa Bay Lightning v Ottawa Senators (NHL Rd: )","03/02/2017","11:30:00","03/02/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Tampa Bay","3","False"
"St. Louis Blues v Toronto Maple Leafs (NHL Rd: )","03/02/2017","12:00:00","03/02/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","St. Louis","3","False"
"Nashville Predators v Edmonton Oilers (NHL Rd: )","03/02/2017","12:00:00","03/02/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Nashville","3","False"
"Dallas Stars v Winnipeg Jets (NHL Rd: )","03/02/2017","12:30:00","03/02/2017","15:30:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Arizona Coyotes v Chicago Blackhawks (NHL Rd: )","03/02/2017","13:00:00","03/02/2017","16:00:00","FALSE","FALSE","","","National Hockey League","","Arizona","3","False"
"Vancouver Canucks v San Jose Sharks (NHL Rd: )","03/02/2017","14:00:00","03/02/2017","17:00:00","FALSE","FALSE","","","National Hockey League","","Vancouver","3","False"
"Pittsburgh Penguins v Columbus Blue Jackets (NHL Rd: )","04/02/2017","11:00:00","04/02/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"Carolina Hurricanes v Edmonton Oilers (NHL Rd: )","04/02/2017","11:30:00","04/02/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Carolina","3","False"
"Florida Panthers v Anaheim Ducks (NHL Rd: )","04/02/2017","11:30:00","04/02/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Florida","3","False"
"New Jersey Devils v Calgary Flames (NHL Rd: )","04/02/2017","11:30:00","04/02/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","New Jersey","3","False"
"Detroit Red Wings v New York Islanders (NHL Rd: )","04/02/2017","11:30:00","04/02/2017","14:30:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"Philadelphia Flyers v Los Angeles Kings (NHL Rd: )","05/02/2017","05:00:00","05/02/2017","08:00:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"Montreal Canadiens v Washington Capitals (NHL Rd: )","05/02/2017","05:00:00","05/02/2017","08:00:00","FALSE","FALSE","","","National Hockey League","","Montreal","3","False"
"Colorado Avalanche v Winnipeg Jets (NHL Rd: )","05/02/2017","07:00:00","05/02/2017","10:00:00","FALSE","FALSE","","","National Hockey League","","Colorado","3","False"
"Boston Bruins v Toronto Maple Leafs (NHL Rd: )","05/02/2017","11:00:00","05/02/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Boston","3","False"
"Columbus Blue Jackets v New Jersey Devils (NHL Rd: )","05/02/2017","11:00:00","05/02/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Columbus","3","False"
"Buffalo Sabres v Ottawa Senators (NHL Rd: )","05/02/2017","11:00:00","05/02/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Buffalo","3","False"
"New York Islanders v Carolina Hurricanes (NHL Rd: )","05/02/2017","11:00:00","05/02/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"Tampa Bay Lightning v Anaheim Ducks (NHL Rd: )","05/02/2017","11:00:00","05/02/2017","14:00:00","FALSE","FALSE","","","National Hockey League","","Tampa Bay","3","False"
"St. Louis Blues v Pittsburgh Penguins (NHL Rd: )","05/02/2017","12:00:00","05/02/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","St. Louis","3","False"
"Dallas Stars v Chicago Blackhawks (NHL Rd: )","05/02/2017","12:00:00","05/02/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Nashville Predators v Detroit Red Wings (NHL Rd: )","05/02/2017","12:00:00","05/02/2017","15:00:00","FALSE","FALSE","","","National Hockey League","","Nashville","3","False"
