"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Cambridge United 0 v Grimsby Town 1 (English Conference)","10/01/2012","19:45:00","10/01/2012","21:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Gateshead 2 v Kidderminster Harriers 1 (English Conference)","10/01/2012","19:45:00","10/01/2012","21:45:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Fleetwood Town 4 v Barrow 1 (English Conference)","10/01/2012","19:45:00","10/01/2012","21:45:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Tamworth 1 v Wrexham 2 (English Conference)","14/01/2012","15:00:00","14/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Hayes & Yeading 1 v Ebbsfleet United 2 (English Conference)","17/01/2012","19:45:00","17/01/2012","21:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Southport 3 v Luton Town 3 (English Conference)","21/01/2012","15:00:00","21/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Mansfield Town 3 v Hayes & Yeading 2 (English Conference)","21/01/2012","15:00:00","21/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Darlington 0 v Fleetwood Town 1 (English Conference)","21/01/2012","15:00:00","21/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"York City 3 v Ebbsfleet United 2 (English Conference)","21/01/2012","15:00:00","21/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Wrexham 4 v Kettering Town 1 (English Conference)","21/01/2012","15:00:00","21/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 6 v Bath 0 (English Conference)","21/01/2012","15:00:00","21/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Newport County 0 v Forest Green Rovers 0 (English Conference)","21/01/2012","15:00:00","21/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Tamworth 2 v Barrow 3 (English Conference)","21/01/2012","15:00:00","21/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 3 v Lincoln City 3 (English Conference)","21/01/2012","15:00:00","21/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 0 v Kidderminster Harriers 2 (English Conference)","21/01/2012","15:00:00","21/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Braintree Town 2 v Stockport County 2 (English Conference)","21/01/2012","15:00:00","21/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"AFC Telford United 1 v Cambridge United 2 (English Conference)","21/01/2012","15:00:00","21/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Forest Green Rovers 1 v Wrexham 0 (English Conference)","24/01/2012","19:45:00","24/01/2012","21:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Lincoln City 2 v Southport 0 (English Conference)","24/01/2012","19:45:00","24/01/2012","21:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Kidderminster Harriers 1 v York City 1 (English Conference)","24/01/2012","19:45:00","24/01/2012","21:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Stockport County 2 v AFC Telford United 2 (English Conference)","24/01/2012","19:45:00","24/01/2012","21:45:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Ebbsfleet United 3 v Tamworth 0 (English Conference)","24/01/2012","19:45:00","24/01/2012","21:45:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Kettering Town 2 v Gateshead 1 (English Conference)","24/01/2012","19:45:00","24/01/2012","21:45:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Barrow 2 v Grimsby Town 2 (English Conference)","24/01/2012","19:45:00","24/01/2012","21:45:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Fleetwood Town 3 v Braintree Town 1 (English Conference)","24/01/2012","19:45:00","24/01/2012","21:45:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Bath 0 v Alfreton Town 3 (English Conference)","24/01/2012","19:45:00","24/01/2012","21:45:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Hayes & Yeading 3 v Darlington 2 (English Conference)","24/01/2012","19:45:00","24/01/2012","21:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Luton Town 0 v Mansfield Town 0 (English Conference)","25/01/2012","19:30:00","25/01/2012","21:30:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Forest Green Rovers 1 v Fleetwood Town 2 (English Conference)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Luton Town 1 v Alfreton Town 0 (English Conference)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Darlington 2 v York City 2 (English Conference)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"Cambridge United 0 v Tamworth 1 (English Conference)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Wrexham 2 v Bath 0 (English Conference)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 2 v AFC Telford United 0 (English Conference)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Stockport County 2 v Kidderminster Harriers 1 (English Conference)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Ebbsfleet United 0 v Mansfield Town 3 (English Conference)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Kettering Town 1 v Lincoln City 0 (English Conference)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Gateshead 2 v Newport County 3 (English Conference)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Braintree Town 1 v Barrow 0 (English Conference)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Hayes & Yeading 0 v Southport 2 (English Conference)","28/01/2012","15:00:00","28/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Fleetwood Town 2 v Tamworth 2 (English Conference)","04/02/2012","15:00:00","04/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Stockport County 2 v Newport County 2 (English Conference)","11/02/2012","15:00:00","11/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Southport 2 v Darlington 0 (English Conference)","14/02/2012","19:45:00","14/02/2012","21:45:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Lincoln City 3 v Braintree Town 3 (English Conference)","14/02/2012","19:45:00","14/02/2012","21:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Newport County 1 v Bath 0 (English Conference)","14/02/2012","19:45:00","14/02/2012","21:45:00","FALSE","FALSE","","","English Conference","","Newport Stadium, England","3","False"
"Southport 1 v Grimsby Town 2 (English Conference)","17/02/2012","19:30:00","17/02/2012","21:30:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Forest Green Rovers 2 v Gateshead 1 (English Conference)","18/02/2012","15:00:00","18/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Luton Town 3 v Tamworth 0 (English Conference)","18/02/2012","15:00:00","18/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"York City 2 v Stockport County 1 (English Conference)","18/02/2012","15:00:00","18/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Kidderminster Harriers 1 v Lincoln City 1 (English Conference)","18/02/2012","15:00:00","18/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Wrexham 4 v Hayes & Yeading 1 (English Conference)","18/02/2012","15:00:00","18/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Newport County 1 v Mansfield Town 0 (English Conference)","18/02/2012","15:00:00","18/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Barrow 3 v Kettering Town 0 (English Conference)","18/02/2012","15:00:00","18/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Alfreton Town 3 v Darlington 1 (English Conference)","18/02/2012","15:00:00","18/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Fleetwood Town 1 v Cambridge United 0 (English Conference)","18/02/2012","15:00:00","18/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Bath 2 v Ebbsfleet United 3 (English Conference)","18/02/2012","15:00:00","18/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"AFC Telford United 1 v Braintree Town 0 (English Conference)","18/02/2012","15:00:00","18/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Mansfield Town 5 v Darlington 2 (English Conference)","21/02/2012","19:45:00","21/02/2012","21:45:00","FALSE","FALSE","","","English Conference","","Field Mill Ground, England","3","False"
"Kidderminster Harriers 0 v Wrexham 1 (English Conference)","21/02/2012","19:45:00","21/02/2012","21:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Kettering Town 1 v Forest Green Rovers 3 (English Conference)","21/02/2012","19:45:00","21/02/2012","21:45:00","FALSE","FALSE","","","English Conference","","Nene Park, England","3","False"
"Barrow 1 v Luton Town 0 (English Conference)","21/02/2012","19:45:00","21/02/2012","21:45:00","FALSE","FALSE","","","English Conference","","Holker Street, England","3","False"
"Tamworth 2 v Newport County 1 (English Conference)","21/02/2012","19:45:00","21/02/2012","21:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Fleetwood Town 6 v Ebbsfleet United 2 (English Conference)","21/02/2012","19:45:00","21/02/2012","21:45:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Bath 0 v Hayes & Yeading 1 (English Conference)","21/02/2012","19:45:00","21/02/2012","21:45:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"York City 1 v Gateshead 2 (English Conference)","22/02/2012","19:45:00","22/02/2012","21:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Mansfield Town 2 v Tamworth 1 (English Conference)","25/02/2012","15:00:00","25/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Lincoln City 1 v AFC Telford United 1 (English Conference)","25/02/2012","15:00:00","25/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Stockport County 1 v Wrexham 0 (English Conference)","25/02/2012","15:00:00","25/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park, England","3","False"
"Ebbsfleet United 1 v Southport 2 (English Conference)","25/02/2012","15:00:00","25/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Barrow 1 v Forest Green Rovers 1 (English Conference)","25/02/2012","15:00:00","25/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Braintree Town 2 v Kettering Town 1 (English Conference)","25/02/2012","15:00:00","25/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Fleetwood Town 4 v Alfreton Town 0 (English Conference)","25/02/2012","15:00:00","25/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Bath 1 v Kidderminster Harriers 2 (English Conference)","25/02/2012","15:00:00","25/02/2012","17:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Forest Green Rovers 2 v Cambridge United 1 (English Conference)","03/03/2012","15:00:00","03/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 1 v Newport County 1 (English Conference)","03/03/2012","15:00:00","03/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Luton Town 2 v Bath 0 (English Conference)","03/03/2012","15:00:00","03/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 2 v Lincoln City 1 (English Conference)","03/03/2012","15:00:00","03/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Darlington 0 v Stockport County 1 (English Conference)","03/03/2012","15:00:00","03/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"York City 2 v Hayes & Yeading 0 (English Conference)","03/03/2012","15:00:00","03/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Kidderminster Harriers 1 v Barrow 2 (English Conference)","03/03/2012","15:00:00","03/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Grimsby Town 1 v Braintree Town 1 (English Conference)","03/03/2012","15:00:00","03/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Kettering Town 0 v Wrexham 1 (English Conference)","03/03/2012","15:00:00","03/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Tamworth 0 v Fleetwood Town 3 (English Conference)","03/03/2012","15:00:00","03/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 2 v Ebbsfleet United 3 (English Conference)","03/03/2012","15:00:00","03/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 0 v AFC Telford United 0 (English Conference)","03/03/2012","15:00:00","03/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"York City 0 v Tamworth 0 (English Conference)","06/03/2012","19:45:00","06/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Cambridge United 1 v Mansfield Town 2 (English Conference)","06/03/2012","19:45:00","06/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Newport County 3 v Braintree Town 4 (English Conference)","06/03/2012","19:45:00","06/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Barrow 0 v Bath 1 (English Conference)","06/03/2012","19:45:00","06/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Gateshead 2 v Hayes & Yeading 0 (English Conference)","06/03/2012","19:45:00","06/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 6 v Stockport County 1 (English Conference)","06/03/2012","19:45:00","06/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Fleetwood Town 2 v Grimsby Town 1 (English Conference)","06/03/2012","19:45:00","06/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Wrexham 2 v Luton Town 0 (English Conference)","07/03/2012","19:30:00","07/03/2012","21:30:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Kidderminster Harriers 0 v Fleetwood Town 2 (English Conference)","09/03/2012","19:30:00","09/03/2012","21:30:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Lincoln City 0 v Alfreton Town 1 (English Conference)","10/03/2012","15:00:00","10/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Wrexham 2 v Barrow 0 (English Conference)","10/03/2012","15:00:00","10/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 2 v Forest Green Rovers 1 (English Conference)","10/03/2012","15:00:00","10/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Stockport County 0 v Cambridge United 1 (English Conference)","10/03/2012","15:00:00","10/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Tamworth 0 v Mansfield Town 1 (English Conference)","10/03/2012","15:00:00","10/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Braintree Town 3 v Gateshead 1 (English Conference)","10/03/2012","15:00:00","10/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"AFC Telford United 0 v Southport 1 (English Conference)","10/03/2012","15:00:00","10/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Hayes & Yeading 1 v Kettering Town 0 (English Conference)","10/03/2012","15:00:00","10/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Southport 0 v Kettering Town 0 (English Conference)","13/03/2012","19:45:00","13/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Mansfield Town 1 v Fleetwood Town 1 (English Conference)","13/03/2012","19:45:00","13/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Darlington 1 v Luton Town 1 (English Conference)","13/03/2012","19:45:00","13/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"Cambridge United 1 v Barrow 0 (English Conference)","13/03/2012","19:45:00","13/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 2 v York City 3 (English Conference)","13/03/2012","19:45:00","13/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Ebbsfleet United 0 v Wrexham 5 (English Conference)","13/03/2012","19:45:00","13/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"AFC Telford United 2 v Kidderminster Harriers 1 (English Conference)","13/03/2012","19:45:00","13/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Forest Green Rovers 1 v Hayes & Yeading 3 (English Conference)","17/03/2012","15:00:00","17/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 5 v Stockport County 0 (English Conference)","17/03/2012","15:00:00","17/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Mansfield Town 7 v Barrow 0 (English Conference)","17/03/2012","15:00:00","17/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Darlington 0 v Ebbsfleet United 2 (English Conference)","17/03/2012","15:00:00","17/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"Cambridge United 0 v Gateshead 1 (English Conference)","17/03/2012","15:00:00","17/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 0 v Tamworth 0 (English Conference)","17/03/2012","15:00:00","17/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Kettering Town 0 v Alfreton Town 2 (English Conference)","17/03/2012","15:00:00","17/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Braintree Town 1 v Kidderminster Harriers 4 (English Conference)","17/03/2012","15:00:00","17/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Bath 2 v Lincoln City 1 (English Conference)","17/03/2012","15:00:00","17/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"AFC Telford United 1 v Fleetwood Town 4 (English Conference)","17/03/2012","15:00:00","17/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Forest Green Rovers 3 v Luton Town 0 (English Conference)","20/03/2012","19:45:00","20/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Cambridge United 1 v Newport County 1 (English Conference)","20/03/2012","19:45:00","20/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Kettering Town 2 v AFC Telford United 1 (English Conference)","20/03/2012","19:45:00","20/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Tamworth 0 v Kidderminster Harriers 0 (English Conference)","20/03/2012","19:45:00","20/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 1 v Bath 0 (English Conference)","20/03/2012","19:45:00","20/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 3 v Mansfield Town 6 (English Conference)","20/03/2012","19:45:00","20/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Hayes & Yeading 1 v Grimsby Town 2 (English Conference)","20/03/2012","19:45:00","20/03/2012","21:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Luton Town 1 v Grimsby Town 1 (English Conference)","24/03/2012","15:00:00","24/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Lincoln City 2 v Newport County 0 (English Conference)","24/03/2012","15:00:00","24/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"York City 1 v Southport 2 (English Conference)","24/03/2012","15:00:00","24/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Kidderminster Harriers 3 v Darlington 1 (English Conference)","24/03/2012","15:00:00","24/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Wrexham 1 v Forest Green Rovers 2 (English Conference)","24/03/2012","15:00:00","24/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Stockport County 4 v Bath 0 (English Conference)","24/03/2012","15:00:00","24/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Ebbsfleet United 1 v Kettering Town 0 (English Conference)","24/03/2012","15:00:00","24/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Barrow 0 v Braintree Town 4 (English Conference)","24/03/2012","15:00:00","24/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Tamworth 1 v Gateshead 1 (English Conference)","24/03/2012","15:00:00","24/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Alfreton Town 2 v Cambridge United 1 (English Conference)","24/03/2012","15:00:00","24/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Fleetwood Town 2 v Mansfield Town 0 (English Conference)","24/03/2012","15:00:00","24/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Hayes & Yeading 0 v AFC Telford United 0 (English Conference)","24/03/2012","15:00:00","24/03/2012","17:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Darlington 2 v Wrexham 4 (English Conference)","27/03/2012","18:45:00","27/03/2012","20:45:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"Ebbsfleet United 1 v Alfreton Town 2 (English Conference)","27/03/2012","18:45:00","27/03/2012","20:45:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Tamworth 1 v Grimsby Town 1 (English Conference)","27/03/2012","18:45:00","27/03/2012","20:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Braintree Town 0 v Southport 0 (English Conference)","27/03/2012","18:45:00","27/03/2012","20:45:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Bath 0 v York City 1 (English Conference)","27/03/2012","18:45:00","27/03/2012","20:45:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"AFC Telford United 2 v Forest Green Rovers 0 (English Conference)","27/03/2012","18:45:00","27/03/2012","20:45:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Hayes & Yeading 1 v Lincoln City 2 (English Conference)","27/03/2012","18:45:00","27/03/2012","20:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Luton Town 1 v York City 2 (English Conference)","30/03/2012","18:30:00","30/03/2012","20:30:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Forest Green Rovers 3 v Barrow 0 (English Conference)","31/03/2012","14:00:00","31/03/2012","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 1 v Hayes & Yeading 2 (English Conference)","31/03/2012","14:00:00","31/03/2012","16:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Mansfield Town 1 v Ebbsfleet United 0 (English Conference)","31/03/2012","14:00:00","31/03/2012","16:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Lincoln City 4 v Tamworth 0 (English Conference)","31/03/2012","14:00:00","31/03/2012","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Cambridge United 1 v Wrexham 1 (English Conference)","31/03/2012","14:00:00","31/03/2012","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 1 v Kidderminster Harriers 2 (English Conference)","31/03/2012","14:00:00","31/03/2012","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Newport County 1 v Gateshead 0 (English Conference)","31/03/2012","14:00:00","31/03/2012","16:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Kettering Town 1 v Stockport County 3 (English Conference)","31/03/2012","14:00:00","31/03/2012","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Braintree Town 1 v Alfreton Town 2 (English Conference)","31/03/2012","14:00:00","31/03/2012","16:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Bath 1 v Fleetwood Town 4 (English Conference)","31/03/2012","14:00:00","31/03/2012","16:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"AFC Telford United 3 v Darlington 3 (English Conference)","31/03/2012","14:00:00","31/03/2012","16:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Lincoln City 0 v Cambridge United 1 (English Conference)","03/04/2012","18:45:00","03/04/2012","20:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Newport County 2 v York City 1 (English Conference)","03/04/2012","18:45:00","03/04/2012","20:45:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Forest Green Rovers 3 v Ebbsfleet United 1 (English Conference)","06/04/2012","14:00:00","06/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Wrexham 0 v Alfreton Town 1 (English Conference)","06/04/2012","14:00:00","06/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Newport County 0 v AFC Telford United 0 (English Conference)","06/04/2012","18:45:00","06/04/2012","20:45:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Tamworth 0 v Bath 1 (English Conference)","06/04/2012","18:45:00","06/04/2012","20:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Southport 1 v Kidderminster Harriers 2 (English Conference)","07/04/2012","14:00:00","07/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
