"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"West Bromwich Albion 1 v Newcastle United 1 (EPL)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Tottenham Hotspur 3 v Manchester City 1 (EPL)","21/04/2013","12:30:00","21/04/2013","14:30:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Liverpool 2 v Chelsea 2 (EPL)","21/04/2013","15:00:00","21/04/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Manchester United 3 v Aston Villa 0 (EPL)","22/04/2013","19:00:00","22/04/2013","21:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Stoke City 1 v Norwich City 0 (EPL)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Wigan Athletic 2 v Tottenham Hotspur 2 (EPL)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Everton 1 v Fulham 0 (EPL)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Southampton 0 v West Bromwich Albion 3 (EPL)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","The Friends Provident St Mary's Stadium","3","False"
"Manchester City 2 v West Ham United 1 (EPL)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"Newcastle United 0 v Liverpool 6 (EPL)","27/04/2013","16:30:00","27/04/2013","18:30:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Reading 0 v Queens Park Rangers 0 (EPL)","28/04/2013","12:30:00","28/04/2013","14:30:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Chelsea 2 v Swansea City 0 (EPL)","28/04/2013","14:00:00","28/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Arsenal 1 v Manchester United 1 (EPL)","28/04/2013","15:00:00","28/04/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Aston Villa 6 v Sunderland 1 (EPL)","29/04/2013","19:00:00","29/04/2013","21:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Swansea City 0 v Manchester City 0 (EPL)","04/05/2013","14:00:00","04/05/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Tottenham Hotspur 1 v Southampton 0 (EPL)","04/05/2013","14:00:00","04/05/2013","16:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Fulham 2 v Reading 4 (EPL)","04/05/2013","14:00:00","04/05/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"West Ham United 0 v Newcastle United 0 (EPL)","04/05/2013","14:00:00","04/05/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Norwich City 1 v Aston Villa 2 (EPL)","04/05/2013","14:00:00","04/05/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
"West Bromwich Albion 2 v Wigan Athletic 3 (EPL)","04/05/2013","14:00:00","04/05/2013","16:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Queens Park Rangers 0 v Arsenal 1 (EPL)","04/05/2013","16:30:00","04/05/2013","18:30:00","FALSE","FALSE","","","English Premier League","","Loftus Road","3","False"
"Liverpool 0 v Everton 0 (EPL)","05/05/2013","12:30:00","05/05/2013","14:30:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Manchester United 0 v Chelsea 1 (EPL)","05/05/2013","15:00:00","05/05/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Sunderland 1 v Stoke City 1 (EPL)","06/05/2013","19:00:00","06/05/2013","21:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Wigan Athletic 2 v Swansea City 3 (EPL)","07/05/2013","18:45:00","07/05/2013","20:45:00","FALSE","FALSE","","","English Premier League","","The DW Stadium","3","False"
"Manchester City 1 v West Bromwich Albion 0 (EPL)","07/05/2013","18:45:00","07/05/2013","20:45:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"Chelsea 2 v Tottenham Hotspur 2 (EPL)","08/05/2013","18:45:00","08/05/2013","20:45:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Aston Villa 1 v Chelsea 2 (EPL)","11/05/2013","11:45:00","11/05/2013","13:45:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Queens Park Rangers 1 v Newcastle United 2 (EPL)","12/05/2013","14:00:00","12/05/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Loftus Road","3","False"
"Stoke City 1 v Tottenham Hotspur 2 (EPL)","12/05/2013","14:00:00","12/05/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Sunderland 1 v Southampton 1 (EPL)","12/05/2013","14:00:00","12/05/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Everton 2 v West Ham United 0 (EPL)","12/05/2013","14:00:00","12/05/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Fulham 1 v Liverpool 3 (EPL)","12/05/2013","14:00:00","12/05/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Norwich City 4 v West Bromwich Albion 0 (EPL)","12/05/2013","14:00:00","12/05/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
"Manchester United 2 v Swansea City 1 (EPL)","12/05/2013","15:00:00","12/05/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Arsenal 4 v Wigan Athletic 1 (EPL)","14/05/2013","18:45:00","14/05/2013","20:45:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Reading 0 v Manchester City 2 (EPL)","14/05/2013","19:00:00","14/05/2013","21:00:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Swansea City 0 v Fulham 3 (EPL)","19/05/2013","15:00:00","19/05/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Wigan Athletic 2 v Aston Villa 2 (EPL)","19/05/2013","15:00:00","19/05/2013","17:00:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Newcastle United 0 v Arsenal 1 (EPL)","19/05/2013","15:00:00","19/05/2013","17:00:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Chelsea 2 v Everton 1 (EPL)","19/05/2013","15:00:00","19/05/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Liverpool 1 v Queens Park Rangers 0 (EPL)","19/05/2013","15:00:00","19/05/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Tottenham Hotspur 1 v Sunderland 0 (EPL)","19/05/2013","15:00:00","19/05/2013","17:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"West Ham United 4 v Reading 2 (EPL)","19/05/2013","15:00:00","19/05/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Southampton 1 v Stoke City 1 (EPL)","19/05/2013","15:00:00","19/05/2013","17:00:00","FALSE","FALSE","","","English Premier League","","The Friends Provident St Mary's Stadium","3","False"
"Manchester City 2 v Norwich City 3 (EPL)","19/05/2013","15:00:00","19/05/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"West Bromwich Albion 5 v Manchester United 5 (EPL)","19/05/2013","15:00:00","19/05/2013","17:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
