"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Colchester United 2 v Walsall 0 (EL1)","26/01/2013","15:00:00","26/01/2013","17:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"AFC Bournemouth 3 v Crewe Alexandra 1 (EL1)","26/01/2013","15:00:00","26/01/2013","17:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Portsmouth 1 v Hartlepool United 3 (EL1)","26/01/2013","15:00:00","26/01/2013","17:00:00","FALSE","FALSE","","","English League One","","Fratton Park","3","False"
"Preston North End 2 v Coventry City 2 (EL1)","26/01/2013","15:00:00","26/01/2013","17:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Yeovil Town 2 v Milton Keynes Dons 1 (EL1)","29/01/2013","19:45:00","29/01/2013","21:45:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Leyton Orient 0 v Swindon Town 0 (EL1)","29/01/2013","19:45:00","29/01/2013","21:45:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Portsmouth 0 v Notts County 2 (EL1)","29/01/2013","19:45:00","29/01/2013","21:45:00","FALSE","FALSE","","","English League One","","Fratton Park","3","False"
"Sheffield United 1 v Coventry City 2 (EL1)","01/02/2013","19:45:00","01/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Yeovil Town 3 v Brentford 0 (EL1)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Stevenage 0 v Leyton Orient 1 (EL1)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Hartlepool United 2 v Notts County 1 (EL1)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Tranmere Rovers 0 v Carlisle United 1 (EL1)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Bury 2 v Doncaster Rovers 0 (EL1)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Portsmouth 2 v Colchester United 3 (EL1)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Fratton Park","3","False"
"Milton Keynes Dons 0 v AFC Bournemouth 3 (EL1)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Preston North End 1 v Shrewsbury Town 2 (EL1)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Crewe Alexandra 1 v Scunthorpe United 0 (EL1)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Walsall 3 v Oldham Athletic 1 (EL1)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Crawley Town 1 v Swindon Town 1 (EL1)","02/02/2013","17:20:00","02/02/2013","19:20:00","FALSE","FALSE","","","English League One","","Broadfield Stadium","3","False"
"Stevenage 2 v Notts County 0 (EL1)","05/02/2013","19:45:00","05/02/2013","21:45:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Scunthorpe United 2 v Portsmouth 1 (EL1)","05/02/2013","19:45:00","05/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Colchester United 0 v Swindon Town 1 (EL1)","05/02/2013","19:45:00","05/02/2013","21:45:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Doncaster Rovers 1 v Walsall 2 (EL1)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Keepmoat Stadium","3","False"
"Shrewsbury Town 1 v Sheffield United 2 (EL1)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Greenhous Meadow Stadium","3","False"
"Leyton Orient 2 v Tranmere Rovers 1 (EL1)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Scunthorpe United 2 v Crawley Town 1 (EL1)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 2 v Stevenage 1 (EL1)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Oldham Athletic 3 v Milton Keynes Dons 1 (EL1)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Brentford 2 v Bury 2 (EL1)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Colchester United 1 v Preston North End 0 (EL1)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Notts County 1 v Crewe Alexandra 1 (EL1)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Swindon Town 1 v Hartlepool United 1 (EL1)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"AFC Bournemouth 2 v Portsmouth 0 (EL1)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Coventry City 0 v Yeovil Town 1 (EL1)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Ricoh Arena","3","False"
"Doncaster Rovers 0 v Milton Keynes Dons 0 (EL1)","12/02/2013","19:45:00","12/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Keepmoat Stadium","3","False"
"Yeovil Town 3 v Preston North End 1 (EL1)","12/02/2013","19:45:00","12/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Scunthorpe United 3 v Carlisle United 1 (EL1)","12/02/2013","19:45:00","12/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Hartlepool United 0 v Portsmouth 0 (EL1)","12/02/2013","19:45:00","12/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Brentford 2 v Stevenage 0 (EL1)","12/02/2013","19:45:00","12/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Bury 0 v Sheffield United 2 (EL1)","12/02/2013","19:45:00","12/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Crewe Alexandra 1 v AFC Bournemouth 2 (EL1)","12/02/2013","19:45:00","12/02/2013","21:45:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Tranmere Rovers 0 v Shrewsbury Town 2 (EL1)","15/02/2013","19:45:00","15/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Yeovil Town 3 v Scunthorpe United 0 (EL1)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Hartlepool United 2 v Leyton Orient 1 (EL1)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Bury 0 v Coventry City 2 (EL1)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Portsmouth 1 v Carlisle United 1 (EL1)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Fratton Park","3","False"
"Preston North End 2 v AFC Bournemouth 0 (EL1)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Sheffield United 3 v Colchester United 0 (EL1)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Walsall 1 v Notts County 1 (EL1)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Crawley Town 1 v Doncaster Rovers 1 (EL1)","18/02/2013","19:45:00","18/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Broadfield Stadium","3","False"
"Stevenage 1 v Oldham Athletic 2 (EL1)","19/02/2013","19:45:00","19/02/2013","21:45:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Tranmere Rovers 1 v Swindon Town 3 (EL1)","19/02/2013","19:45:00","19/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Notts County 4 v Bury 1 (EL1)","22/02/2013","19:45:00","22/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Doncaster Rovers 1 v Yeovil Town 1 (EL1)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Keepmoat Stadium","3","False"
"Shrewsbury Town 2 v Stevenage 1 (EL1)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Greenhous Meadow Stadium","3","False"
"Leyton Orient 0 v Crawley Town 1 (EL1)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Scunthorpe United 1 v Hartlepool United 2 (EL1)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 1 v Milton Keynes Dons 1 (EL1)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Oldham Athletic 1 v Portsmouth 0 (EL1)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Brentford 0 v Walsall 0 (EL1)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Colchester United 1 v Tranmere Rovers 5 (EL1)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Swindon Town 1 v Preston North End 1 (EL1)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"AFC Bournemouth 0 v Sheffield United 1 (EL1)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Coventry City 1 v Crewe Alexandra 2 (EL1)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English League One","","Ricoh Arena","3","False"
"Shrewsbury Town 1 v Doncaster Rovers 2 (EL1)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Greenhous Meadow Stadium","3","False"
"Scunthorpe United 1 v Stevenage 0 (EL1)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 0 v Walsall 3 (EL1)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Hartlepool United 3 v Crewe Alexandra 0 (EL1)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Colchester United 2 v Yeovil Town 0 (EL1)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Swindon Town 0 v Bury 1 (EL1)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"Tranmere Rovers 1 v Notts County 1 (EL1)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"AFC Bournemouth 0 v Coventry City 2 (EL1)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Portsmouth 1 v Milton Keynes Dons 1 (EL1)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Fratton Park","3","False"
"Sheffield United 0 v Leyton Orient 0 (EL1)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Crawley Town 1 v Brentford 2 (EL1)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English League One","","Broadfield Stadium","3","False"
"Doncaster Rovers 3 v Hartlepool United 0 (EL1)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Keepmoat Stadium","3","False"
"Yeovil Town 1 v Tranmere Rovers 0 (EL1)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Stevenage 0 v Colchester United 2 (EL1)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Leyton Orient 3 v AFC Bournemouth 1 (EL1)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Oldham Athletic 0 v Sheffield United 2 (EL1)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Brentford 1 v Scunthorpe United 0 (EL1)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Notts County 1 v Carlisle United 0 (EL1)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Bury 0 v Crawley Town 2 (EL1)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Coventry City 1 v Swindon Town 2 (EL1)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Ricoh Arena","3","False"
"Milton Keynes Dons 1 v Preston North End 1 (EL1)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Crewe Alexandra 1 v Portsmouth 2 (EL1)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Walsall 3 v Shrewsbury Town 1 (EL1)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Stevenage 1 v Brentford 0 (EL1)","05/03/2013","19:45:00","05/03/2013","21:45:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Hartlepool United 0 v Colchester United 0 (EL1)","05/03/2013","19:45:00","05/03/2013","21:45:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Milton Keynes Dons 3 v Doncaster Rovers 0 (EL1)","05/03/2013","19:45:00","05/03/2013","21:45:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Crawley Town 1 v Carlisle United 1 (EL1)","05/03/2013","19:45:00","05/03/2013","21:45:00","FALSE","FALSE","","","English League One","","Broadfield Stadium","3","False"
"Notts County 1 v Leyton Orient 1 (EL1)","06/03/2013","19:45:00","06/03/2013","21:45:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Shrewsbury Town 0 v Leyton Orient 2 (EL1)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Greenhous Meadow Stadium","3","False"
"Scunthorpe United 1 v Coventry City 2 (EL1)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 2 v Brentford 0 (EL1)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Hartlepool United 0 v Yeovil Town 0 (EL1)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Colchester United 1 v Crewe Alexandra 2 (EL1)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Swindon Town 2 v Walsall 2 (EL1)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"Tranmere Rovers 1 v Oldham Athletic 0 (EL1)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"AFC Bournemouth 1 v Doncaster Rovers 2 (EL1)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Portsmouth 2 v Bury 0 (EL1)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Fratton Park","3","False"
"Preston North End 2 v Stevenage 0 (EL1)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Sheffield United 0 v Milton Keynes Dons 0 (EL1)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Crawley Town 0 v Notts County 0 (EL1)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Broadfield Stadium","3","False"
"Yeovil Town 2 v Crawley Town 2 (EL1)","12/03/2013","19:45:00","12/03/2013","21:45:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Stevenage 0 v AFC Bournemouth 1 (EL1)","12/03/2013","19:45:00","12/03/2013","21:45:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Leyton Orient 1 v Portsmouth 0 (EL1)","12/03/2013","19:45:00","12/03/2013","21:45:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Brentford 2 v Swindon Town 1 (EL1)","12/03/2013","19:45:00","12/03/2013","21:45:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Notts County 0 v Preston North End 1 (EL1)","12/03/2013","19:45:00","12/03/2013","21:45:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Coventry City 2 v Colchester United 2 (EL1)","12/03/2013","19:45:00","12/03/2013","21:45:00","FALSE","FALSE","","","English League One","","Ricoh Arena","3","False"
"Milton Keynes Dons 2 v Shrewsbury Town 3 (EL1)","12/03/2013","19:45:00","12/03/2013","21:45:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Walsall 2 v Tranmere Rovers 0 (EL1)","12/03/2013","19:45:00","12/03/2013","21:45:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Doncaster Rovers 1 v Portsmouth 1 (EL1)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Keepmoat Stadium","3","False"
"Stevenage 4 v Sheffield United 0 (EL1)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Leyton Orient 4 v Carlisle United 1 (EL1)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Oldham Athletic 0 v AFC Bournemouth 1 (EL1)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Brentford 1 v Preston North End 0 (EL1)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Notts County 1 v Scunthorpe United 0 (EL1)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Bury 1 v Colchester United 2 (EL1)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Coventry City 1 v Hartlepool United 0 (EL1)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Ricoh Arena","3","False"
"Milton Keynes Dons 3 v Tranmere Rovers 0 (EL1)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Crewe Alexandra 1 v Shrewsbury Town 1 (EL1)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Walsall 2 v Crawley Town 2 (EL1)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Yeovil Town 0 v Swindon Town 2 (EL1)","19/03/2013","19:45:00","19/03/2013","21:45:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Oldham Athletic 3 v Hartlepool United 0 (EL1)","19/03/2013","19:45:00","19/03/2013","21:45:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Bury 2 v Stevenage 0 (EL1)","19/03/2013","19:45:00","19/03/2013","21:45:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Crewe Alexandra 2 v Milton Keynes Dons 1 (EL1)","19/03/2013","19:45:00","19/03/2013","21:45:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Scunthorpe United 2 v Doncaster Rovers 3 (EL1)","23/03/2013","15:00:00","23/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 3 v Yeovil Town 3 (EL1)","23/03/2013","15:00:00","23/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Hartlepool United 0 v Walsall 0 (EL1)","23/03/2013","15:00:00","23/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Swindon Town 0 v Notts County 0 (EL1)","23/03/2013","15:00:00","23/03/2013","17:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"AFC Bournemouth 4 v Bury 1 (EL1)","23/03/2013","15:00:00","23/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Portsmouth 2 v Coventry City 0 (EL1)","23/03/2013","15:00:00","23/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Fratton Park","3","False"
"Preston North End 0 v Leyton Orient 0 (EL1)","23/03/2013","15:00:00","23/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Tranmere Rovers 3 v Stevenage 1 (EL1)","24/03/2013","16:00:00","24/03/2013","18:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Crawley Town 2 v Crewe Alexandra 0 (EL1)","26/03/2013","19:45:00","26/03/2013","21:45:00","FALSE","FALSE","","","English League One","","Broadfield Stadium","3","False"
"Yeovil Town 0 v Walsall 0 (EL1)","29/03/2013","15:00:00","29/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Scunthorpe United 2 v Leyton Orient 1 (EL1)","29/03/2013","15:00:00","29/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 2 v Shrewsbury Town 2 (EL1)","29/03/2013","15:00:00","29/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Hartlepool United 0 v Milton Keynes Dons 2 (EL1)","29/03/2013","15:00:00","29/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Brentford 2 v Notts County 1 (EL1)","29/03/2013","15:00:00","29/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Colchester United 0 v AFC Bournemouth 1 (EL1)","29/03/2013","15:00:00","29/03/2013","17:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Swindon Town 1 v Oldham Athletic 1 (EL1)","29/03/2013","15:00:00","29/03/2013","17:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"Tranmere Rovers 0 v Sheffield United 1 (EL1)","29/03/2013","15:00:00","29/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Bury 2 v Crewe Alexandra 2 (EL1)","29/03/2013","15:00:00","29/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Coventry City 1 v Doncaster Rovers 0 (EL1)","29/03/2013","15:00:00","29/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Ricoh Arena","3","False"
"Crawley Town 1 v Stevenage 1 (EL1)","29/03/2013","15:00:00","29/03/2013","17:00:00","FALSE","FALSE","","","English League One","","Broadfield Stadium","3","False"
"Preston North End 1 v Portsmouth 1 (EL1)","29/03/2013","17:00:00","29/03/2013","19:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Doncaster Rovers 1 v Swindon Town 0 (EL1)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Keepmoat Stadium","3","False"
"Stevenage 1 v Hartlepool United 0 (EL1)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Shrewsbury Town 3 v Crawley Town 0 (EL1)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Greenhous Meadow Stadium","3","False"
"Leyton Orient 2 v Bury 0 (EL1)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Oldham Athletic 1 v Colchester United 1 (EL1)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Notts County 1 v Yeovil Town 2 (EL1)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"AFC Bournemouth 1 v Scunthorpe United 0 (EL1)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Portsmouth 1 v Tranmere Rovers 0 (EL1)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Fratton Park","3","False"
"Milton Keynes Dons 2 v Brentford 0 (EL1)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Crewe Alexandra 1 v Preston North End 0 (EL1)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Sheffield United 0 v Carlisle United 0 (EL1)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Walsall 4 v Coventry City 0 (EL1)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Doncaster Rovers 1 v Tranmere Rovers 0 (EL1)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Keepmoat Stadium","3","False"
"Yeovil Town 2 v Shrewsbury Town 1 (EL1)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Hartlepool United 2 v Bury 0 (EL1)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Oldham Athletic 1 v Carlisle United 2 (EL1)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Colchester United 2 v Leyton Orient 1 (EL1)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"AFC Bournemouth 3 v Notts County 1 (EL1)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
