"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Kidderminster Harriers 1 v AFC Telford United 0 (English Conference)","29/01/2013","19:45:00","29/01/2013","21:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Wrexham 2 v Southport 2 (English Conference)","29/01/2013","19:45:00","29/01/2013","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Ebbsfleet United 0 v Macclesfield Town 4 (English Conference)","01/02/2013","19:45:00","01/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Forest Green Rovers 0 v Wrexham 0 (English Conference)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Hereford United 2 v Southport 2 (English Conference)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Woking 2 v Hyde 1 (English Conference)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Mansfield Town 5 v Dartford 0 (English Conference)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Grimsby Town 4 v Alfreton Town 2 (English Conference)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Stockport County 3 v Nuneaton Town 2 (English Conference)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Barrow 1 v Luton Town 0 (English Conference)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Furness Building Society Stadium","3","False"
"Tamworth 2 v Gateshead 0 (English Conference)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"AFC Telford United 1 v Cambridge United 2 (English Conference)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Nuneaton Town 0 v Southport 1 (English Conference)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Luton Town 1 v Forest Green Rovers 1 (English Conference)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 8 v Barrow 1 (English Conference)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Lincoln City 2 v Dartford 1 (English Conference)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Kidderminster Harriers 3 v Cambridge United 2 (English Conference)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Wrexham 3 v Stockport County 1 (English Conference)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 1 v AFC Telford United 0 (English Conference)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Newport County 2 v Tamworth 2 (English Conference)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Ebbsfleet United 3 v Gateshead 1 (English Conference)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Alfreton Town 0 v Woking 3 (English Conference)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Braintree Town 0 v Hereford United 2 (English Conference)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Hyde 1 v Macclesfield Town 1 (English Conference)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Forest Green Rovers 4 v Braintree Town 1 (English Conference)","12/02/2013","19:45:00","12/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 5 v Barrow 2 (English Conference)","12/02/2013","19:45:00","12/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Hereford United 0 v Wrexham 1 (English Conference)","12/02/2013","19:45:00","12/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Cambridge United 0 v Alfreton Town 3 (English Conference)","12/02/2013","19:45:00","12/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Stockport County 2 v Lincoln City 0 (English Conference)","12/02/2013","19:45:00","12/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Newport County 2 v Mansfield Town 0 (English Conference)","12/02/2013","19:45:00","12/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Tamworth 0 v Macclesfield Town 0 (English Conference)","12/02/2013","19:45:00","12/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground, England","3","False"
"Dartford 1 v Luton Town 0 (English Conference)","12/02/2013","19:45:00","12/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"AFC Telford United 1 v Hyde 3 (English Conference)","12/02/2013","19:45:00","12/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Forest Green Rovers 1 v Gateshead 0 (English Conference)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Hereford United 3 v Lincoln City 2 (English Conference)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Woking 1 v Newport County 3 (English Conference)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Mansfield Town 3 v Cambridge United 1 (English Conference)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Ebbsfleet United 0 v Stockport County 0 (English Conference)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Barrow 1 v Nuneaton Town 2 (English Conference)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Furness Building Society Stadium","3","False"
"Alfreton Town 1 v Macclesfield Town 2 (English Conference)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"AFC Telford United 3 v Tamworth 3 (English Conference)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Hyde 0 v Kidderminster Harriers 4 (English Conference)","16/02/2013","15:00:00","16/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Forest Green Rovers 0 v Kidderminster Harriers 1 (English Conference)","19/02/2013","19:45:00","19/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Nuneaton Town 1 v Alfreton Town 0 (English Conference)","19/02/2013","19:45:00","19/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Manor Park, England","3","False"
"Macclesfield Town 1 v Luton Town 1 (English Conference)","19/02/2013","19:45:00","19/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground, England","3","False"
"Stockport County 0 v Tamworth 1 (English Conference)","19/02/2013","19:45:00","19/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Edgeley Park, England","3","False"
"Ebbsfleet United 1 v Hereford United 0 (English Conference)","19/02/2013","19:45:00","19/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Stonebridge Road, England","3","False"
"Barrow 2 v Woking 0 (English Conference)","19/02/2013","19:45:00","19/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Furness Building Society Stadium","3","False"
"Gateshead 0 v Wrexham 1 (English Conference)","19/02/2013","19:45:00","19/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Victoria Park","3","False"
"Braintree Town 2 v Grimsby Town 0 (English Conference)","19/02/2013","19:45:00","19/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Hyde 0 v Mansfield Town 1 (English Conference)","19/02/2013","19:45:00","19/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Macclesfield Town 0 v Gateshead 4 (English Conference)","22/02/2013","19:45:00","22/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Southport 1 v Woking 2 (English Conference)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Luton Town 2 v Mansfield Town 3 (English Conference)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Lincoln City 0 v Barrow 0 (English Conference)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Kidderminster Harriers 3 v Alfreton Town 1 (English Conference)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 1 v Hereford United 3 (English Conference)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Newport County 2 v AFC Telford United 1 (English Conference)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Tamworth 2 v Hyde 0 (English Conference)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Nuneaton Town 0 v Kidderminster Harriers 1 (English Conference)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Woking 2 v Forest Green Rovers 0 (English Conference)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Lincoln City 0 v Mansfield Town 1 (English Conference)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Grimsby Town 3 v Ebbsfleet United 1 (English Conference)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Stockport County 2 v Hereford United 3 (English Conference)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Barrow 0 v Wrexham 1 (English Conference)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Furness Building Society Stadium","3","False"
"Tamworth 1 v Cambridge United 2 (English Conference)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Alfreton Town 5 v Hyde 1 (English Conference)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Braintree Town 2 v Luton Town 0 (English Conference)","26/02/2013","19:45:00","26/02/2013","21:45:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Southport 2 v Dartford 2 (English Conference)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Hereford United 0 v Nuneaton Town 0 (English Conference)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Woking 1 v Lincoln City 1 (English Conference)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Mansfield Town 1 v AFC Telford United 0 (English Conference)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Kidderminster Harriers 3 v Ebbsfleet United 2 (English Conference)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 0 v Forest Green Rovers 0 (English Conference)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Wrexham 1 v Alfreton Town 1 (English Conference)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Stockport County 0 v Luton Town 1 (English Conference)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Barrow 2 v Tamworth 0 (English Conference)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Furness Building Society Stadium","3","False"
"Gateshead 1 v Braintree Town 2 (English Conference)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Victoria Park","3","False"
"Hyde 0 v Newport County 1 (English Conference)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Forest Green Rovers 0 v Grimsby Town 1 (English Conference)","05/03/2013","19:45:00","05/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Nuneaton Town 0 v Luton Town 0 (English Conference)","05/03/2013","19:45:00","05/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Southport 2 v Cambridge United 1 (English Conference)","05/03/2013","19:45:00","05/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Hereford United 2 v Newport County 3 (English Conference)","05/03/2013","19:45:00","05/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Wrexham 4 v Ebbsfleet United 1 (English Conference)","05/03/2013","19:45:00","05/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Gateshead 2 v Kidderminster Harriers 0 (English Conference)","05/03/2013","19:45:00","05/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Dartford 1 v Stockport County 1 (English Conference)","05/03/2013","19:45:00","05/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Woking 1 v Mansfield Town 2 (English Conference)","06/03/2013","19:45:00","06/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Macclesfield Town 2 v Lincoln City 1 (English Conference)","06/03/2013","19:45:00","06/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Forest Green Rovers 1 v Barrow 1 (English Conference)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Luton Town 1 v Hereford United 1 (English Conference)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 4 v Stockport County 1 (English Conference)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Lincoln City 1 v Southport 0 (English Conference)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Cambridge United 1 v Woking 0 (English Conference)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 1 v Kidderminster Harriers 3 (English Conference)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Ebbsfleet United 1 v Newport County 1 (English Conference)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Tamworth 1 v Alfreton Town 1 (English Conference)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 3 v Hyde 0 (English Conference)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Croft Park","3","False"
"Dartford 2 v Wrexham 1 (English Conference)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"AFC Telford United 0 v Macclesfield Town 2 (English Conference)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Southport 1 v Forest Green Rovers 2 (English Conference)","12/03/2013","19:45:00","12/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Luton Town 1 v Hyde 2 (English Conference)","12/03/2013","19:45:00","12/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 2 v Grimsby Town 0 (English Conference)","12/03/2013","19:45:00","12/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Lincoln City 1 v Wrexham 2 (English Conference)","12/03/2013","19:45:00","12/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Macclesfield Town 0 v Woking 0 (English Conference)","12/03/2013","19:45:00","12/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Barrow 0 v Stockport County 2 (English Conference)","12/03/2013","19:45:00","12/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Furness Building Society Stadium","3","False"
"Alfreton Town 3 v Ebbsfleet United 0 (English Conference)","12/03/2013","19:45:00","12/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"AFC Telford United 0 v Gateshead 0 (English Conference)","13/03/2013","19:45:00","13/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Forest Green Rovers 1 v Mansfield Town 2 (English Conference)","15/03/2013","19:45:00","15/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Nuneaton Town 1 v Lincoln City 0 (English Conference)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Hereford United 2 v Barrow 1 (English Conference)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Woking 5 v AFC Telford United 2 (English Conference)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Kidderminster Harriers 4 v Tamworth 1 (English Conference)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Wrexham 0 v Luton Town 0 (English Conference)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 0 v Cambridge United 1 (English Conference)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Stockport County 1 v Braintree Town 3 (English Conference)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Ebbsfleet United 4 v Southport 1 (English Conference)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Alfreton Town 3 v Gateshead 2 (English Conference)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Hyde 3 v Dartford 0 (English Conference)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Nuneaton Town 1 v Grimsby Town 0 (English Conference)","19/03/2013","19:45:00","19/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Luton Town 1 v Stockport County 0 (English Conference)","19/03/2013","19:45:00","19/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Macclesfield Town 2 v AFC Telford United 1 (English Conference)","19/03/2013","19:45:00","19/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Cambridge United 1 v Ebbsfleet United 1 (English Conference)","19/03/2013","19:45:00","19/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Newport County 1 v Kidderminster Harriers 2 (English Conference)","19/03/2013","19:45:00","19/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Tamworth 2 v Southport 1 (English Conference)","19/03/2013","19:45:00","19/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 3 v Hereford United 2 (English Conference)","19/03/2013","19:45:00","19/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Victoria Park","3","False"
"Braintree Town 1 v Woking 1 (English Conference)","19/03/2013","19:45:00","19/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Dartford 0 v Barrow 1 (English Conference)","19/03/2013","19:45:00","19/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Braintree Town 2 v Nuneaton Town 2 (English Conference)","21/03/2013","19:45:00","21/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Southport 1 v Kidderminster Harriers 3 (English Conference)","23/03/2013","15:00:00","23/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Hereford United 1 v Hyde 2 (English Conference)","23/03/2013","15:00:00","23/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Luton Town 0 v Tamworth 0 (English Conference)","23/03/2013","15:00:00","23/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Lincoln City 3 v AFC Telford United 2 (English Conference)","23/03/2013","15:00:00","23/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Stockport County 1 v Newport County 0 (English Conference)","23/03/2013","15:00:00","23/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Dartford 3 v Gateshead 0 (English Conference)","23/03/2013","15:00:00","23/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Southport 0 v Newport County 2 (English Conference)","26/03/2013","19:45:00","26/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Hereford United 1 v Dartford 0 (English Conference)","26/03/2013","19:45:00","26/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Mansfield Town 1 v Nuneaton Town 0 (English Conference)","26/03/2013","19:45:00","26/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Kidderminster Harriers 2 v Woking 2 (English Conference)","26/03/2013","19:45:00","26/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Gateshead 1 v Grimsby Town 1 (English Conference)","26/03/2013","19:45:00","26/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Victoria Park","3","False"
"Braintree Town 0 v Lincoln City 3 (English Conference)","26/03/2013","19:45:00","26/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Hyde 2 v Cambridge United 1 (English Conference)","26/03/2013","19:45:00","26/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Barrow 1 v Macclesfield Town 0 (English Conference)","27/03/2013","19:45:00","27/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Furness Building Society Stadium","3","False"
"Nuneaton Town 0 v Woking 0 (English Conference)","28/03/2013","19:45:00","28/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Manor Park, England","3","False"
"Gateshead 0 v Newport County 0 (English Conference)","28/03/2013","19:45:00","28/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","York Street, England","3","False"
"Braintree Town 2 v Alfreton Town 1 (English Conference)","28/03/2013","19:45:00","28/03/2013","21:45:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Woking 1 v Hereford United 1 (English Conference)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Macclesfield Town 1 v Stockport County 1 (English Conference)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Kidderminster Harriers 2 v Braintree Town 1 (English Conference)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 2 v Luton Town 2 (English Conference)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 0 v Barrow 0 (English Conference)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Newport County 0 v Dartford 0 (English Conference)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Ebbsfleet United 0 v Forest Green Rovers 2 (English Conference)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Tamworth 0 v Mansfield Town 1 (English Conference)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 2 v Southport 2 (English Conference)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Victoria Park","3","False"
"Alfreton Town 0 v Lincoln City 2 (English Conference)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"AFC Telford United 0 v Nuneaton Town 3 (English Conference)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Hyde 2 v Wrexham 0 (English Conference)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Forest Green Rovers 0 v AFC Telford United 0 (English Conference)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Nuneaton Town 1 v Newport County 2 (English Conference)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Southport 0 v Alfreton Town 2 (English Conference)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Hereford United 5 v Tamworth 2 (English Conference)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Luton Town 1 v Kidderminster Harriers 2 (English Conference)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 4 v Gateshead 0 (English Conference)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Lincoln City 0 v Cambridge United 0 (English Conference)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
