"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Swansea City 2 v Walsall 2 (Johnstone's Paint Trophy Southern Section Semi-finals)","24/01/2006","19:45:00","24/01/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Liberty Stadium, Wales","3","False"
"Cheltenham Town 0 v Colchester United 1 (Johnstone's Paint Trophy Southern Section Semi-finals)","24/01/2006","19:45:00","24/01/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Whaddon Road Ground, England","3","False"
"Carlisle United 1 v Kidderminster Harriers 0 (Johnstone's Paint Trophy Northern Section Semi-finals)","24/01/2006","19:45:00","24/01/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Brunton Park, England","3","False"
"Carlisle United 2 v Macclesfield Town 1 (Johnstone's Paint Trophy Northern Section Final)","21/02/2006","19:45:00","21/02/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Brunton Park, England","3","False"
"Swansea City 1 v Colchester United 0 (Johnstone's Paint Trophy Southern Section Final)","07/03/2006","19:45:00","07/03/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Liberty Stadium, Wales","3","False"
"Colchester United 1 v Swansea City 2 (Johnstone's Paint Trophy Southern Section Final)","14/03/2006","19:45:00","14/03/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Layer Road Ground, England","3","False"
"Carlisle United 1 v Swansea City 2 (Johnstone's Paint Trophy Final)","02/04/2006","12:30:00","02/04/2006","14:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Millennium Stadium, Wales","3","False"
"Lincoln City 0 v Grimsby Town 0 (Johnstone's Paint Trophy Northern Section Round 1)","17/10/2006","18:15:00","17/10/2006","20:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Sincil Bank, England","3","False"
"Hereford United 1 v Shrewsbury Town 2 (Johnstone's Paint Trophy Southern Section Round 1)","17/10/2006","18:45:00","17/10/2006","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Edgar Street, England","3","False"
"Bristol Rovers 1 v Torquay United 0 (Johnstone's Paint Trophy Southern Section Round 1)","17/10/2006","18:45:00","17/10/2006","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Memorial Stadium, England","3","False"
"Macclesfield Town 0 v Stockport County 1 (Johnstone's Paint Trophy Northern Section Round 1)","17/10/2006","18:45:00","17/10/2006","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Moss Rose Ground, England","3","False"
"Hartlepool United 3 v Rotherham United 1 (Johnstone's Paint Trophy Northern Section Round 1)","17/10/2006","18:45:00","17/10/2006","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Victoria Park, England","3","False"
"Brighton 2 v Boston Utd 0 (Johnstone's Paint Trophy Southern Section Round 1)","17/10/2006","18:45:00","17/10/2006","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Withdean Stadium, England","3","False"
"Huddersfield Town 1 v Doncaster Rovers 2 (Johnstone's Paint Trophy Northern Section Round 1)","17/10/2006","18:45:00","17/10/2006","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Galpharm Stadium, England","3","False"
"Notts County 0 v Barnet 1 (Johnstone's Paint Trophy Southern Section Round 1)","17/10/2006","18:45:00","17/10/2006","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Meadow Lane, England","3","False"
"Wycombe Wanderers 1 v Swindon Town 0 (Johnstone's Paint Trophy Southern Section Round 1)","17/10/2006","18:45:00","17/10/2006","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Adams Park, England","3","False"
"Wrexham 1 v Rochdale 1 (Johnstone's Paint Trophy Northern Section Round 1)","17/10/2006","18:45:00","17/10/2006","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Racecourse Ground, Wales","3","False"
"Northampton Town 0 v Brentford 0 (Johnstone's Paint Trophy Southern Section Round 1)","17/10/2006","18:45:00","17/10/2006","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Sixfields Stadium, England","3","False"
"Bury 0 v Tranmere Rovers 2 (Johnstone's Paint Trophy Northern Section Round 1)","17/10/2006","18:45:00","17/10/2006","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Gigg Lane, England","3","False"
"Bradford City 1 v Scunthorpe United 2 (Johnstone's Paint Trophy Northern Section Round 1)","17/10/2006","18:45:00","17/10/2006","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Bradford and Bingley Stadium, England","3","False"
"Gillingham 1 v Nottingham Forest 2 (Johnstone's Paint Trophy Southern Section Round 1)","17/10/2006","18:45:00","17/10/2006","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Priestfield Stadium, England","3","False"
"Walsall 1 v Swansea City 1 (Johnstone's Paint Trophy Southern Section Round 1)","17/10/2006","18:45:00","17/10/2006","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Bescot Stadium, England","3","False"
"Accrington Stanley 1 v Carlisle United 1 (Johnstone's Paint Trophy Northern Section Round 1)","17/10/2006","18:45:00","17/10/2006","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Fraser Eagle Stadium, England","3","False"
"Scunthorpe United 0 v Port Vale 0 (Johnstone's Paint Trophy Northern Section Round 2)","30/10/2006","19:15:00","30/10/2006","21:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Glanford Park, England","3","False"
"Peterborough United 1 v Swansea City 0 (Johnstone's Paint Trophy Southern Section Round 1)","31/10/2006","19:15:00","31/10/2006","21:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","London Road Ground, England","3","False"
"Chester City 3 v Stockport County 0 (Johnstone's Paint Trophy Northern Section Round 1)","31/10/2006","19:45:00","31/10/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Deva Stadium, England","3","False"
"Shrewsbury Town 2 v Yeovil Town 1 (Johnstone's Paint Trophy Southern Section Round 1)","31/10/2006","19:45:00","31/10/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Gay Meadow, England","3","False"
"Rochdale 1 v Crewe Alexandra 1 (Johnstone's Paint Trophy Northern Section Round 1)","31/10/2006","19:45:00","31/10/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Spotland Stadium, England","3","False"
"Mansfield Town 3 v Grimsby Town 0 (Johnstone's Paint Trophy Northern Section Round 1)","31/10/2006","19:45:00","31/10/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Field Mill Ground, England","3","False"
"Cheltenham Town 3 v Barnet 2 (Johnstone's Paint Trophy Southern Section Round 1)","31/10/2006","19:45:00","31/10/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Whaddon Road Ground, England","3","False"
"Hartlepool United 1 v Doncaster Rovers 3 (Johnstone's Paint Trophy Northern Section Round 1)","31/10/2006","19:45:00","31/10/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Victoria Park, England","3","False"
"Wycombe Wanderers 0 v Bristol Rovers 2 (Johnstone's Paint Trophy Southern Section Round 1)","31/10/2006","19:45:00","31/10/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Adams Park, England","3","False"
"Tranmere Rovers 0 v Darlington 1 (Johnstone's Paint Trophy Northern Section Round 1)","31/10/2006","19:45:00","31/10/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Prenton Park, England","3","False"
"Millwall 2 v AFC Bournemouth 0 (Johnstone's Paint Trophy Southern Section Round 1)","31/10/2006","19:45:00","31/10/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Den, England","3","False"
"Nottingham Forest 2 v Brentford 1 (Johnstone's Paint Trophy Southern Section Round 1)","31/10/2006","19:45:00","31/10/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","City Ground, England","3","False"
"Accrington Stanley 4 v Blackpool 4 (Johnstone's Paint Trophy Northern Section Round 1)","31/10/2006","19:45:00","31/10/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Fraser Eagle Stadium, England","3","False"
"Leyton Orient 1 v Bristol City 3 (Johnstone's Paint Trophy Southern Section Round 2)","01/11/2006","19:15:00","01/11/2006","21:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Leyton Stadium, England","3","False"
"Brighton 4 v Milton Keynes Dons 1 (Johnstone's Paint Trophy Southern Section Round 2)","01/11/2006","19:45:00","01/11/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Withdean Stadium, England","3","False"
"Oldham Athletic 0 v Chesterfield 1 (Johnstone's Paint Trophy Northern Section Round 2)","01/11/2006","19:45:00","01/11/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Boundary Park, England","3","False"
"Darlington 1 v Mansfield Town 0 (Johnstone's Paint Trophy Northern Section Quarter-finals)","28/11/2006","19:30:00","28/11/2006","21:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","96.6 TFM Darlington Arena, England","3","False"
"Doncaster Rovers 2 v Accrington Stanley 0 (Johnstone's Paint Trophy Northern Section Quarter-finals)","28/11/2006","19:45:00","28/11/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Earth Stadium, England","3","False"
"Cheltenham Town 2 v Shrewsbury Town 3 (Johnstone's Paint Trophy Southern Section Quarter-finals)","28/11/2006","19:45:00","28/11/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Whaddon Road Ground, England","3","False"
"Millwall 1 v Brighton 1 (Johnstone's Paint Trophy Southern Section Quarter-finals)","28/11/2006","19:45:00","28/11/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Den, England","3","False"
"Port Vale 2 v Crewe Alexandra 3 (Johnstone's Paint Trophy Northern Section Quarter-finals)","29/11/2006","19:15:00","29/11/2006","21:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Vale Park, England","3","False"
"Chesterfield 4 v Chester City 4 (Johnstone's Paint Trophy Northern Section Quarter-finals)","29/11/2006","19:30:00","29/11/2006","21:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Recreation Ground, England","3","False"
"Bristol Rovers 1 v Peterborough United 0 (Johnstone's Paint Trophy Southern Section Quarter-finals)","29/11/2006","19:45:00","29/11/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Memorial Stadium, England","3","False"
"Nottingham Forest 2 v Bristol City 2 (Johnstone's Paint Trophy Southern Section Quarter-finals)","29/11/2006","19:45:00","29/11/2006","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","City Ground, England","3","False"
"Doncaster Rovers 2 v Darlington 0 (Johnstone's Paint Trophy Northern Section Semi-finals)","09/01/2007","19:45:00","09/01/2007","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Keepmoat Stadium, England","3","False"
"Chesterfield 2 v Crewe Alexandra 4 (Johnstone's Paint Trophy Northern Section Semi-finals)","10/01/2007","19:30:00","10/01/2007","21:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Recreation Ground, England","3","False"
"Bristol City 2 v Brighton 0 (Johnstone's Paint Trophy Southern Section Semi-finals)","23/01/2007","19:45:00","23/01/2007","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Ashton Gate, England","3","False"
"Shrewsbury Town 0 v Bristol Rovers 1 (Johnstone's Paint Trophy Southern Section Semi-finals)","30/01/2007","19:45:00","30/01/2007","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Gay Meadow, England","3","False"
"Crewe Alexandra 3 v Doncaster Rovers 3 (Johnstone's Paint Trophy Northern Section Final)","30/01/2007","19:45:00","30/01/2007","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Alexandra Stadium, England","3","False"
"Doncaster Rovers 3 v Crewe Alexandra 2 (Johnstone's Paint Trophy Northern Section Final)","12/02/2007","19:45:00","12/02/2007","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Keepmoat Stadium, England","3","False"
"Bristol City 0 v Bristol Rovers 0 (Johnstone's Paint Trophy Southern Section Final)","21/02/2007","19:45:00","21/02/2007","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Ashton Gate, England","3","False"
"Bristol Rovers 1 v Bristol City 0 (Johnstone's Paint Trophy Southern Section Final)","27/02/2007","19:45:00","27/02/2007","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Memorial Stadium, England","3","False"
"Bristol Rovers 2 v Doncaster Rovers 3 (Johnstone's Paint Trophy Final)","01/04/2007","12:00:00","01/04/2007","14:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Memorial Stadium, England","3","False"
"Notts County 0 v Leyton Orient 1 (Johnstone's Paint Trophy Southern Section Round 1)","03/09/2007","18:45:00","03/09/2007","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Meadow Lane, England","3","False"
"Swansea City 3 v Millwall 2 (Johnstone's Paint Trophy Southern Section Round 1)","04/09/2007","18:00:00","04/09/2007","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Liberty Stadium, Wales","3","False"
"Swindon Town 4 v Brentford 1 (Johnstone's Paint Trophy Southern Section Round 1)","04/09/2007","18:00:00","04/09/2007","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","County Ground, England","3","False"
"Tranmere Rovers 0 v Morecambe 1 (Johnstone's Paint Trophy Northern Section Round 1)","04/09/2007","18:00:00","04/09/2007","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Prenton Park, England","3","False"
"Chester City 1 v Crewe Alexandra 1 (Johnstone's Paint Trophy Northern Section Round 1)","04/09/2007","18:15:00","04/09/2007","20:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Deva Stadium, England","3","False"
"Nottingham Forest 2 v Peterborough United 3 (Johnstone's Paint Trophy Southern Section Round 1)","04/09/2007","18:15:00","04/09/2007","20:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","City Ground, England","3","False"
"Chesterfield 1 v Hartlepool United 3 (Johnstone's Paint Trophy Northern Section Round 1)","04/09/2007","18:30:00","04/09/2007","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Recreation Ground, England","3","False"
"Doncaster Rovers 5 v Bradford City 1 (Johnstone's Paint Trophy Northern Section Round 1)","04/09/2007","18:45:00","04/09/2007","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Keepmoat Stadium, England","3","False"
"Yeovil Town 1 v Shrewsbury Town 0 (Johnstone's Paint Trophy Southern Section Round 1)","04/09/2007","18:45:00","04/09/2007","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Huish Park, England","3","False"
"Luton Town 2 v Northampton Town 0 (Johnstone's Paint Trophy Southern Section Round 1)","04/09/2007","18:45:00","04/09/2007","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Kenilworth Stadium, England","3","False"
"Mansfield Town 0 v Rotherham United 1 (Johnstone's Paint Trophy Northern Section Round 1)","04/09/2007","18:45:00","04/09/2007","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Field Mill Ground, England","3","False"
"Southend United 2 v Dagenham & Redbridge 2 (Johnstone's Paint Trophy Southern Section Round 1)","04/09/2007","18:45:00","04/09/2007","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Roots Hall, England","3","False"
"AFC Bournemouth 2 v Walsall 0 (Johnstone's Paint Trophy Southern Section Round 1)","04/09/2007","18:45:00","04/09/2007","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Fitness First Stadium, England","3","False"
"Grimsby Town 4 v Huddersfield Town 1 (Johnstone's Paint Trophy Northern Section Round 1)","04/09/2007","18:45:00","04/09/2007","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Blundell Park, England","3","False"
"Accrington Stanley 2 v Oldham Athletic 3 (Johnstone's Paint Trophy Northern Section Round 1)","04/09/2007","18:45:00","04/09/2007","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Fraser Eagle Stadium, England","3","False"
"Wrexham 0 v Macclesfield Town 1 (Johnstone's Paint Trophy Northern Section Round 1)","18/09/2007","18:15:00","18/09/2007","20:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Racecourse Ground, Wales","3","False"
"Morecambe 2 v Port Vale 2 (Johnstone's Paint Trophy Northern Section Round 2)","09/10/2007","18:00:00","09/10/2007","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Christie Park, England","3","False"
"Rochdale 1 v Bury 3 (Johnstone's Paint Trophy Northern Section Round 2)","09/10/2007","18:00:00","09/10/2007","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Spotland Stadium, England","3","False"
"Swansea City 2 v Wycombe Wanderers 0 (Johnstone's Paint Trophy Southern Section Round 2)","09/10/2007","18:00:00","09/10/2007","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Liberty Stadium, Wales","3","False"
"Rotherham United 1 v Grimsby Town 1 (Johnstone's Paint Trophy Northern Section Round 2)","09/10/2007","18:00:00","09/10/2007","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Millmoor Ground, England","3","False"
"Lincoln City 2 v Hartlepool United 5 (Johnstone's Paint Trophy Northern Section Round 2)","09/10/2007","18:15:00","09/10/2007","20:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Sincil Bank, England","3","False"
"Macclesfield Town 0 v Stockport County 1 (Johnstone's Paint Trophy Northern Section Round 2)","09/10/2007","18:15:00","09/10/2007","20:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Moss Rose Ground, England","3","False"
"Darlington 0 v Leeds United 1 (Johnstone's Paint Trophy Northern Section Round 2)","09/10/2007","18:30:00","09/10/2007","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","96.6 TFM Darlington Arena, England","3","False"
"Leyton Orient 0 v Dagenham & Redbridge 1 (Johnstone's Paint Trophy Southern Section Round 2)","09/10/2007","18:30:00","09/10/2007","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Leyton Stadium, England","3","False"
"Hereford United 0 v Yeovil Town 0 (Johnstone's Paint Trophy Southern Section Round 2)","09/10/2007","18:45:00","09/10/2007","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Edgar Street, England","3","False"
"Bristol Rovers 0 v AFC Bournemouth 1 (Johnstone's Paint Trophy Southern Section Round 2)","09/10/2007","18:45:00","09/10/2007","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Memorial Stadium, England","3","False"
"Carlisle United 4 v Chester City 2 (Johnstone's Paint Trophy Northern Section Round 2)","09/10/2007","18:45:00","09/10/2007","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Brunton Park, England","3","False"
"Brighton 2 v Barnet 1 (Johnstone's Paint Trophy Southern Section Round 2)","09/10/2007","18:45:00","09/10/2007","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Withdean Stadium, England","3","False"
"Swindon Town 1 v Cheltenham Town 3 (Johnstone's Paint Trophy Southern Section Round 2)","09/10/2007","18:45:00","09/10/2007","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","County Ground, England","3","False"
"Gillingham 4 v Luton Town 3 (Johnstone's Paint Trophy Southern Section Round 2)","09/10/2007","18:45:00","09/10/2007","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Priestfield Stadium, England","3","False"
"Milton Keynes Dons 3 v Peterborough United 1 (Johnstone's Paint Trophy Southern Section Round 2)","09/10/2007","18:45:00","09/10/2007","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","stadium:mk, England","3","False"
"Doncaster Rovers 3 v Oldham Athletic 0 (Johnstone's Paint Trophy Northern Section Round 2)","23/10/2007","18:45:00","23/10/2007","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Keepmoat Stadium, England","3","False"
"Swansea City 1 v Yeovil Town 0 (Johnstone's Paint Trophy Southern Section Quarter-finals)","13/11/2007","19:00:00","13/11/2007","21:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Liberty Stadium, Wales","3","False"
"Carlisle United 0 v Stockport County 3 (Johnstone's Paint Trophy Northern Section Quarter-finals)","13/11/2007","19:15:00","13/11/2007","21:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Brunton Park, England","3","False"
"Hartlepool United 1 v Morecambe 1 (Johnstone's Paint Trophy Northern Section Quarter-finals)","13/11/2007","19:15:00","13/11/2007","21:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Victoria Park, England","3","False"
"Grimsby Town 2 v Doncaster Rovers 2 (Johnstone's Paint Trophy Northern Section Quarter-finals)","13/11/2007","19:30:00","13/11/2007","21:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Blundell Park, England","3","False"
"AFC Bournemouth 0 v Milton Keynes Dons 2 (Johnstone's Paint Trophy Southern Section Quarter-finals)","13/11/2007","19:45:00","13/11/2007","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Fitness First Stadium, England","3","False"
"Leeds United 1 v Bury 2 (Johnstone's Paint Trophy Northern Section Quarter-finals)","13/11/2007","19:45:00","13/11/2007","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Elland Road, England","3","False"
"Gillingham 4 v Dagenham & Redbridge 0 (Johnstone's Paint Trophy Southern Section Quarter-finals)","13/11/2007","19:45:00","13/11/2007","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Priestfield Stadium, England","3","False"
"Brighton 4 v Cheltenham Town 1 (Johnstone's Paint Trophy Southern Section Quarter-finals)","14/11/2007","19:45:00","14/11/2007","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Withdean Stadium, England","3","False"
"Swansea City 1 v Brighton 0 (Johnstone's Paint Trophy Southern Section Semi-finals)","08/01/2008","19:00:00","08/01/2008","21:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Liberty Stadium, Wales","3","False"
"Stockport County 1 v Grimsby Town 2 (Johnstone's Paint Trophy Northern Section Semi-finals)","08/01/2008","19:15:00","08/01/2008","21:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Edgeley Park, England","3","False"
"Morecambe 2 v Bury 0 (Johnstone's Paint Trophy Northern Section Semi-finals)","08/01/2008","19:30:00","08/01/2008","21:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Christie Park, England","3","False"
"Gillingham 1 v Milton Keynes Dons 1 (Johnstone's Paint Trophy Southern Section Semi-finals)","08/01/2008","19:45:00","08/01/2008","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Priestfield Stadium, England","3","False"
"Swansea City 0 v Milton Keynes Dons 1 (Johnstone's Paint Trophy Southern Section Final)","19/02/2008","19:00:00","19/02/2008","21:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy",""," ","3","False"
"Milton Keynes Dons 0 v Swansea City 1 (Johnstone's Paint Trophy Southern Section Final)","25/02/2008","19:45:00","25/02/2008","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","stadium:mk, England","3","False"
"Morecambe 0 v Grimsby Town 1 (Johnstone's Paint Trophy Northern Section Final)","26/02/2008","19:45:00","26/02/2008","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Blundell Park, England","3","False"
"Grimsby Town 0 v Morecambe 0 (Johnstone's Paint Trophy Northern Section Final)","04/03/2008","19:45:00","04/03/2008","21:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Blundell Park, England","3","False"
"Grimsby Town 0 v Milton Keynes Dons 2 (Johnstone's Paint Trophy Final)","30/03/2008","12:15:00","30/03/2008","14:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Wembley Stadium, London, England","3","False"
"Hartlepool United 0 v Leicester City 3 (Johnstone's Paint Trophy Northern Section Round 1)","02/09/2008","18:00:00","02/09/2008","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Victoria Park, England","3","False"
"Tranmere Rovers 1 v Accrington Stanley 0 (Johnstone's Paint Trophy Northern Section Round 1)","02/09/2008","18:00:00","02/09/2008","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Prenton Park, England","3","False"
"Crewe Alexandra 3 v Macclesfield Town 0 (Johnstone's Paint Trophy Northern Section Round 1)","02/09/2008","18:00:00","02/09/2008","20:00:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Alexandra Stadium, England","3","False"
"Stockport County 1 v Port Vale 0 (Johnstone's Paint Trophy Northern Section Round 1)","02/09/2008","18:15:00","02/09/2008","20:15:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Edgeley Park, England","3","False"
"Scunthorpe United 2 v Notts County 1 (Johnstone's Paint Trophy Northern Section Round 1)","02/09/2008","18:30:00","02/09/2008","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Glanford Park, England","3","False"
"Brentford 2 v Yeovil Town 2 (Johnstone's Paint Trophy Southern Section Round 1)","02/09/2008","18:30:00","02/09/2008","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Griffin Park, England","3","False"
"Dagenham & Redbridge 4 v Barnet 2 (Johnstone's Paint Trophy Southern Section Round 1)","02/09/2008","18:45:00","02/09/2008","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The L.B Barking & Dagenham Stadium, England","3","False"
"Southend United 2 v Leyton Orient 4 (Johnstone's Paint Trophy Southern Section Round 1)","02/09/2008","18:45:00","02/09/2008","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Roots Hall, England","3","False"
"Exeter City 1 v Shrewsbury Town 2 (Johnstone's Paint Trophy Southern Section Round 1)","02/09/2008","18:45:00","02/09/2008","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","St James Park, England","3","False"
"Oldham Athletic 1 v Morecambe 1 (Johnstone's Paint Trophy Northern Section Round 1)","02/09/2008","18:45:00","02/09/2008","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Boundary Park, England","3","False"
"AFC Bournemouth 3 v Bristol Rovers 0 (Johnstone's Paint Trophy Southern Section Round 1)","02/09/2008","18:45:00","02/09/2008","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The Fitness First Stadium, England","3","False"
"Northampton Town 0 v Brighton 1 (Johnstone's Paint Trophy Southern Section Round 1)","02/09/2008","18:45:00","02/09/2008","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Sixfields Stadium, England","3","False"
"Leeds United 2 v Bradford City 1 (Johnstone's Paint Trophy Northern Section Round 1)","02/09/2008","18:45:00","02/09/2008","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Elland Road, England","3","False"
"Millwall 0 v Colchester United 1 (Johnstone's Paint Trophy Southern Section Round 1)","02/09/2008","18:45:00","02/09/2008","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The New Den ","3","False"
"Aldershot Town 2 v Swindon Town 2 (Johnstone's Paint Trophy Southern Section Round 1)","02/09/2008","18:45:00","02/09/2008","20:45:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","The EBB Stadium at the Recreation Ground ","3","False"
"Chesterfield 2 v Grimsby Town 2 (Johnstone's Paint Trophy Northern Section Round 1)","03/09/2008","18:30:00","03/09/2008","20:30:00","FALSE","FALSE","","","Johnstone's Paint Trophy","","Recreation Ground, England","3","False"
