"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Luton Town 1 v Fleetwood Town 3 (English Conference)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Darlington 6 v Eastbourne Borough 1 (English Conference)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Balfour Webnet Darlington Arena","3","False"
"Rushden & Diamonds 0 v Gateshead 2 (English Conference)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Nene Park, England","3","False"
"Kidderminster Harriers 2 v Altrincham 1 (English Conference)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Grimsby Town 1 v Cambridge United 1 (English Conference)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Kettering Town 1 v Barrow 1 (English Conference)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Crawley Town 3 v Wrexham 2 (English Conference)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"Histon 0 v Hayes & Yeading 1 (English Conference)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium","3","False"
"AFC Wimbledon 1 v York City 0 (English Conference)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Bath 2 v Tamworth 0 (English Conference)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Mansfield Town 3 v Newport County 3 (English Conference)","12/02/2011","19:15:00","12/02/2011","21:15:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"York City 1 v Fleetwood Town 0 (English Conference)","15/02/2011","19:45:00","15/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent ","3","False"
"Cambridge United 0 v Darlington 1 (English Conference)","15/02/2011","19:45:00","15/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Wrexham 0 v Crawley Town 0 (English Conference)","15/02/2011","19:45:00","15/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Altrincham 0 v Histon 3 (English Conference)","15/02/2011","19:45:00","15/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Moss Lane, England","3","False"
"Kettering Town 2 v Bath 1 (English Conference)","15/02/2011","19:45:00","15/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Gateshead 1 v Hayes & Yeading 0 (English Conference)","15/02/2011","19:45:00","15/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"Cambridge United 1 v Kidderminster Harriers 2 (English Conference)","18/02/2011","19:45:00","18/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Newport County 1 v Luton Town 1 (English Conference)","18/02/2011","19:45:00","18/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Newport Stadium, England","3","False"
"Forest Green Rovers 1 v Darlington 1 (English Conference)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Wrexham 2 v Gateshead 7 (English Conference)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Altrincham 3 v Kettering Town 2 (English Conference)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Moss Lane","3","False"
"Barrow 2 v Mansfield Town 2 (English Conference)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Tamworth 2 v AFC Wimbledon 5 (English Conference)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Eastbourne Borough 2 v Histon 2 (English Conference)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Langney Sport Club","3","False"
"Fleetwood Town 3 v Grimsby Town 0 (English Conference)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Hayes & Yeading 1 v Southport 0 (English Conference)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Church Road","3","False"
"Darlington 1 v Kidderminster Harriers 1 (English Conference)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","The Balfour Webnet Darlington Arena","3","False"
"Rushden & Diamonds 2 v Eastbourne Borough 0 (English Conference)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Grimsby Town 1 v Forest Green Rovers 1 (English Conference)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Altrincham 0 v York City 0 (English Conference)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Moss Lane, England","3","False"
"Kettering Town 1 v Gateshead 4 (English Conference)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Barrow 0 v Tamworth 2 (English Conference)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Crawley Town 1 v Southport 0 (English Conference)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"Histon 0 v Cambridge United 2 (English Conference)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium, England","3","False"
"AFC Wimbledon 0 v Wrexham 1 (English Conference)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Bath 2 v Newport County 2 (English Conference)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Twerton Park, England","3","False"
"Forest Green Rovers 4 v Tamworth 0 (English Conference)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Kidderminster Harriers 1 v Wrexham 0 (English Conference)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Kettering Town 2 v Newport County 0 (English Conference)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Crawley Town 3 v Barrow 2 (English Conference)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"AFC Wimbledon 4 v Altrincham 1 (English Conference)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Fleetwood Town 0 v Eastbourne Borough 1 (English Conference)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Bath 2 v Southport 1 (English Conference)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Twerton Park, England","3","False"
"Hayes & Yeading 1 v York City 2 (English Conference)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Church Road","3","False"
"Forest Green Rovers 0 v Luton Town 1 (English Conference)","01/03/2011","19:45:00","01/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 3 v Histon 1 (English Conference)","01/03/2011","19:45:00","01/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Darlington 4 v Fleetwood Town 0 (English Conference)","01/03/2011","19:45:00","01/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","The Balfour Webnet Darlington Arena ","3","False"
"York City 2 v Gateshead 1 (English Conference)","01/03/2011","19:45:00","01/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Rushden & Diamonds 5 v Bath 1 (English Conference)","01/03/2011","19:45:00","01/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Nene Park, England","3","False"
"Newport County 1 v Cambridge United 1 (English Conference)","01/03/2011","19:45:00","01/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Newport Stadium, England","3","False"
"Hayes & Yeading 0 v AFC Wimbledon 0 (English Conference)","01/03/2011","19:45:00","01/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Church Road","3","False"
"Tamworth 3 v Kettering Town 1 (English Conference)","02/03/2011","19:45:00","02/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Luton Town 1 v Kidderminster Harriers 1 (English Conference)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Darlington 1 v Cambridge United 0 (English Conference)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Balfour Webnet Darlington Arena","3","False"
"Rushden & Diamonds 1 v Hayes & Yeading 1 (English Conference)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Wrexham 2 v Forest Green Rovers 1 (English Conference)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 2 v AFC Wimbledon 1 (English Conference)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Altrincham 1 v Gateshead 1 (English Conference)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Moss Lane","3","False"
"Newport County 1 v Fleetwood Town 3 (English Conference)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Barrow 0 v York City 0 (English Conference)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Tamworth 0 v Mansfield Town 2 (English Conference)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Crawley Town 5 v Histon 0 (English Conference)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"Eastbourne Borough 4 v Southport 1 (English Conference)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Langney Sport Club","3","False"
"Bath 1 v Kettering Town 1 (English Conference)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Luton Town 2 v Tamworth 0 (English Conference)","08/03/2011","19:45:00","08/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Rushden & Diamonds 2 v Forest Green Rovers 2 (English Conference)","08/03/2011","19:45:00","08/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Kidderminster Harriers 0 v Crawley Town 0 (English Conference)","08/03/2011","19:45:00","08/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Wrexham 2 v Eastbourne Borough 1 (English Conference)","08/03/2011","19:45:00","08/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground, Wales","3","False"
"Barrow 1 v Altrincham 0 (English Conference)","08/03/2011","19:45:00","08/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Holker Street, England","3","False"
"Gateshead 2 v Darlington 2 (English Conference)","08/03/2011","19:45:00","08/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","The International Stadium ","3","False"
"Forest Green Rovers 2 v Barrow 3 (English Conference)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 1 v Cambridge United 1 (English Conference)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"York City 1 v Eastbourne Borough 0 (English Conference)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Wrexham 1 v Rushden & Diamonds 1 (English Conference)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Newport County 2 v Altrincham 1 (English Conference)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Kettering Town 1 v Grimsby Town 2 (English Conference)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Tamworth 2 v Hayes & Yeading 3 (English Conference)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"AFC Wimbledon 1 v Kidderminster Harriers 2 (English Conference)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Fleetwood Town 1 v Crawley Town 2 (English Conference)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Southport 2 v Barrow 4 (English Conference)","15/03/2011","19:45:00","15/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"York City 2 v Mansfield Town 1 (English Conference)","15/03/2011","19:45:00","15/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Cambridge United 0 v Luton Town 0 (English Conference)","15/03/2011","19:45:00","15/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Altrincham 2 v Forest Green Rovers 1 (English Conference)","15/03/2011","19:45:00","15/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Moss Lane","3","False"
"Kettering Town 4 v Histon 3 (English Conference)","15/03/2011","19:45:00","15/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Crawley Town 5 v Hayes & Yeading 2 (English Conference)","15/03/2011","19:45:00","15/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"Crawley Town 3 v AFC Wimbledon 1 (English Conference)","18/03/2011","19:45:00","18/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"Forest Green Rovers 0 v Newport County 0 (English Conference)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Rushden & Diamonds 2 v Southport 2 (English Conference)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Cambridge United 2 v York City 1 (English Conference)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Altrincham 2 v Tamworth 0 (English Conference)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Moss Lane","3","False"
"Eastbourne Borough 0 v Barrow 2 (English Conference)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Langney Sport Club","3","False"
"Fleetwood Town 1 v Wrexham 0 (English Conference)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Bath 2 v Grimsby Town 1 (English Conference)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Hayes & Yeading 3 v Kettering Town 2 (English Conference)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Church Road","3","False"
"Darlington 1 v Kettering Town 1 (English Conference)","22/03/2011","19:45:00","22/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","The Balfour Webnet Darlington Arena","3","False"
"Rushden & Diamonds 0 v Luton Town 1 (English Conference)","22/03/2011","19:45:00","22/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Grimsby Town 2 v Gateshead 2 (English Conference)","22/03/2011","19:45:00","22/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Histon 2 v Mansfield Town 3 (English Conference)","22/03/2011","19:45:00","22/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium","3","False"
"Eastbourne Borough 1 v Crawley Town 2 (English Conference)","22/03/2011","19:45:00","22/03/2011","21:45:00","FALSE","FALSE","","","English Conference","","Langney Sport Club","3","False"
"Southport 2 v Luton Town 1 (English Conference)","26/03/2011","15:00:00","26/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Mansfield Town 1 v Kidderminster Harriers 2 (English Conference)","26/03/2011","15:00:00","26/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Darlington 0 v Altrincham 1 (English Conference)","26/03/2011","15:00:00","26/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Balfour Webnet Darlington Arena","3","False"
"York City 1 v Histon 0 (English Conference)","26/03/2011","15:00:00","26/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Cambridge United 1 v Forest Green Rovers 1 (English Conference)","26/03/2011","15:00:00","26/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 2 v Tamworth 2 (English Conference)","26/03/2011","15:00:00","26/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Barrow 0 v Bath 1 (English Conference)","26/03/2011","15:00:00","26/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Gateshead 0 v Crawley Town 0 (English Conference)","26/03/2011","15:00:00","26/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"Eastbourne Borough 1 v Kettering Town 3 (English Conference)","26/03/2011","15:00:00","26/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Langney Sport Club","3","False"
"AFC Wimbledon 1 v Rushden & Diamonds 0 (English Conference)","26/03/2011","15:00:00","26/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Hayes & Yeading 1 v Fleetwood Town 2 (English Conference)","26/03/2011","15:00:00","26/03/2011","17:00:00","FALSE","FALSE","","","English Conference","","Church Road","3","False"
"Wrexham 1 v Newport County 0 (English Conference)","27/03/2011","13:00:00","27/03/2011","15:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Luton Town 0 v Barrow 0 (English Conference)","29/03/2011","18:45:00","29/03/2011","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Grimsby Town 0 v Darlington 1 (English Conference)","29/03/2011","18:45:00","29/03/2011","20:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Altrincham 1 v Southport 1 (English Conference)","29/03/2011","18:45:00","29/03/2011","20:45:00","FALSE","FALSE","","","English Conference","","Moss Lane","3","False"
"Newport County 2 v Gateshead 1 (English Conference)","29/03/2011","18:45:00","29/03/2011","20:45:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Tamworth 1 v Wrexham 1 (English Conference)","29/03/2011","18:45:00","29/03/2011","20:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Crawley Town 2 v Mansfield Town 0 (English Conference)","29/03/2011","18:45:00","29/03/2011","20:45:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"Southport 1 v Eastbourne Borough 3 (English Conference)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Mansfield Town 2 v Rushden & Diamonds 1 (English Conference)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Kidderminster Harriers 3 v Luton Town 3 (English Conference)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Wrexham 0 v Hayes & Yeading 2 (English Conference)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Altrincham 2 v Cambridge United 2 (English Conference)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Moss Lane","3","False"
"Newport County 2 v Grimsby Town 1 (English Conference)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Kettering Town 1 v York City 1 (English Conference)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Crawley Town 1 v Darlington 0 (English Conference)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"Histon 0 v Forest Green Rovers 3 (English Conference)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium","3","False"
"AFC Wimbledon 2 v Barrow 0 (English Conference)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Fleetwood Town 2 v Tamworth 1 (English Conference)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Bath 1 v Gateshead 0 (English Conference)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Gateshead 1 v Bath 1 (English Conference)","04/04/2011","18:45:00","04/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"Luton Town 2 v Kettering Town 2 (English Conference)","05/04/2011","18:45:00","05/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 2 v Southport 2 (English Conference)","05/04/2011","18:45:00","05/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"York City 1 v Crawley Town 1 (English Conference)","05/04/2011","18:45:00","05/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Newport County 2 v Darlington 1 (English Conference)","05/04/2011","18:45:00","05/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Histon 0 v Rushden & Diamonds 2 (English Conference)","05/04/2011","18:45:00","05/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium","3","False"
"Forest Green Rovers 1 v Altrincham 0 (English Conference)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Luton Town 6 v Southport 0 (English Conference)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Darlington 3 v Bath 1 (English Conference)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Balfour Webnet Darlington Arena","3","False"
"York City 2 v Newport County 1 (English Conference)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Rushden & Diamonds 2 v Wrexham 2 (English Conference)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Cambridge United 1 v AFC Wimbledon 2 (English Conference)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 3 v Kidderminster Harriers 3 (English Conference)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Barrow 5 v Kettering Town 0 (English Conference)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Tamworth 0 v Crawley Town 3 (English Conference)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 2 v Histon 0 (English Conference)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"Eastbourne Borough 0 v Fleetwood Town 6 (English Conference)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Langney Sport Club","3","False"
"Hayes & Yeading 4 v Mansfield Town 0 (English Conference)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Church Road","3","False"
"Mansfield Town 1 v Barrow 1 (English Conference)","12/04/2011","18:45:00","12/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Crawley Town 1 v Luton Town 1 (English Conference)","12/04/2011","18:45:00","12/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"Histon 0 v Darlington 1 (English Conference)","12/04/2011","18:45:00","12/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium","3","False"
"Gateshead 3 v Eastbourne Borough 0 (English Conference)","12/04/2011","18:45:00","12/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"Grimsby Town 1 v Rushden & Diamonds 1 (English Conference)","13/04/2011","18:45:00","13/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Mansfield Town 2 v Bath 0 (English Conference)","14/04/2011","18:45:00","14/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Forest Green Rovers 1 v Cambridge United 1 (English Conference)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 0 v Crawley Town 4 (English Conference)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Mansfield Town 0 v Luton Town 0 (English Conference)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"York City 1 v Tamworth 2 (English Conference)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Wrexham 2 v Kettering Town 0 (English Conference)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 2 v Bath 2 (English Conference)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Newport County 5 v Barrow 0 (English Conference)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Histon 0 v AFC Wimbledon 4 (English Conference)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium","3","False"
"Gateshead 2 v Rushden & Diamonds 2 (English Conference)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
