"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Rotherham United 2 v Accrington Stanley 0 (EL2)","15/02/2011","19:45:00","15/02/2011","21:45:00","FALSE","FALSE","","","English League Two","","Don Valley Stadium ","3","False"
"Aldershot Town 2 v Lincoln City 2 (EL2)","15/02/2011","19:45:00","15/02/2011","21:45:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Port Vale 2 v Bradford City 1 (EL2)","18/02/2011","19:45:00","18/02/2011","21:45:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Morecambe 0 v Oxford United 3 (EL2)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Hereford United 0 v Burton Albion 0 (EL2)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","Edgar Street","3","False"
"Lincoln City 0 v Chesterfield 2 (EL2)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","Sincil Bank","3","False"
"Cheltenham Town 1 v Barnet 1 (EL2)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground","3","False"
"Torquay United 1 v Southend United 1 (EL2)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Wycombe Wanderers 1 v Accrington Stanley 2 (EL2)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Northampton Town 1 v Aldershot Town 1 (EL2)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Gillingham 1 v Bury 1 (EL2)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","KRBS Priestfield Stadium","3","False"
"Crewe Alexandra 0 v Stevenage 1 (EL2)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Stockport County 1 v Macclesfield Town 4 (EL2)","19/02/2011","15:00:00","19/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","Edgeley Park","3","False"
"Hereford United 1 v Northampton Town 1 (EL2)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English League Two","","Edgar Street, England","3","False"
"Southend United 2 v Barnet 1 (EL2)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English League Two","","Roots Hall, England","3","False"
"Macclesfield Town 2 v Morecambe 0 (EL2)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground, England","3","False"
"Cheltenham Town 2 v Torquay United 2 (EL2)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground, England","3","False"
"Wycombe Wanderers 4 v Burton Albion 1 (EL2)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Port Vale 1 v Stevenage 3 (EL2)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Bradford City 0 v Chesterfield 1 (EL2)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium, England","3","False"
"Accrington Stanley 3 v Crewe Alexandra 2 (EL2)","22/02/2011","19:45:00","22/02/2011","21:45:00","FALSE","FALSE","","","English League Two","","Crowne Ground ","3","False"
"Barnet 4 v Lincoln City 2 (EL2)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Stevenage 4 v Cheltenham Town 0 (EL2)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","Broadhall Way","3","False"
"Shrewsbury Town 0 v Gillingham 0 (EL2)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","Prostar Stadium","3","False"
"Southend United 1 v Northampton Town 1 (EL2)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Oxford United 0 v Hereford United 2 (EL2)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Macclesfield Town 0 v Wycombe Wanderers 1 (EL2)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground","3","False"
"Chesterfield 0 v Morecambe 2 (EL2)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","b2net Stadium","3","False"
"Bury 3 v Crewe Alexandra 1 (EL2)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","Gigg Lane","3","False"
"Bradford City 3 v Stockport County 2 (EL2)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Aldershot Town 1 v Port Vale 2 (EL2)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Burton Albion 2 v Rotherham United 4 (EL2)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Accrington Stanley 1 v Torquay United 0 (EL2)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Shrewsbury Town 0 v Bury 3 (EL2)","01/03/2011","19:45:00","01/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Prostar Stadium","3","False"
"Lincoln City 3 v Oxford United 1 (EL2)","01/03/2011","19:45:00","01/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Sincil Bank, England","3","False"
"Cheltenham Town 2 v Stockport County 1 (EL2)","01/03/2011","19:45:00","01/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground, England","3","False"
"Torquay United 1 v Rotherham United 1 (EL2)","01/03/2011","19:45:00","01/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground, England","3","False"
"Chesterfield 4 v Wycombe Wanderers 1 (EL2)","01/03/2011","19:45:00","01/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","b2net Stadium","3","False"
"Northampton Town 2 v Burton Albion 3 (EL2)","01/03/2011","19:45:00","01/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium, England","3","False"
"Aldershot Town 1 v Gillingham 1 (EL2)","01/03/2011","19:45:00","01/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground ","3","False"
"Morecambe 2 v Southend United 1 (EL2)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Hereford United 0 v Bury 3 (EL2)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Edgar Street","3","False"
"Lincoln City 0 v Accrington Stanley 0 (EL2)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Sincil Bank","3","False"
"Cheltenham Town 0 v Chesterfield 3 (EL2)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground","3","False"
"Torquay United 2 v Stevenage 0 (EL2)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Wycombe Wanderers 2 v Aldershot Town 2 (EL2)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Port Vale 2 v Macclesfield Town 1 (EL2)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Northampton Town 2 v Shrewsbury Town 3 (EL2)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Gillingham 2 v Bradford City 0 (EL2)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","KRBS Priestfield Stadium","3","False"
"Crewe Alexandra 4 v Burton Albion 1 (EL2)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Stockport County 2 v Oxford United 1 (EL2)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Edgeley Park","3","False"
"Rotherham United 0 v Barnet 0 (EL2)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Don Valley Stadium","3","False"
"Barnet 0 v Wycombe Wanderers 1 (EL2)","08/03/2011","19:45:00","08/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Stevenage 0 v Hereford United 1 (EL2)","08/03/2011","19:45:00","08/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Broadhall Way","3","False"
"Shrewsbury Town 2 v Port Vale 2 (EL2)","08/03/2011","19:45:00","08/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Prostar Stadium","3","False"
"Southend United 2 v Gillingham 2 (EL2)","08/03/2011","19:45:00","08/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Macclesfield Town 1 v Crewe Alexandra 0 (EL2)","08/03/2011","19:45:00","08/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground","3","False"
"Chesterfield 2 v Northampton Town 1 (EL2)","08/03/2011","19:45:00","08/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","b2net Stadium","3","False"
"Bury 1 v Morecambe 0 (EL2)","08/03/2011","19:45:00","08/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Gigg Lane","3","False"
"Bradford City 2 v Rotherham United 1 (EL2)","08/03/2011","19:45:00","08/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Aldershot Town 1 v Torquay United 0 (EL2)","08/03/2011","19:45:00","08/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Burton Albion 3 v Lincoln City 1 (EL2)","08/03/2011","19:45:00","08/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Accrington Stanley 3 v Stockport County 0 (EL2)","08/03/2011","19:45:00","08/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Morecambe 0 v Bradford City 1 (EL2)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Hereford United 1 v Barnet 2 (EL2)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Edgar Street","3","False"
"Lincoln City 2 v Southend United 1 (EL2)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Sincil Bank","3","False"
"Cheltenham Town 1 v Aldershot Town 2 (EL2)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground","3","False"
"Torquay United 5 v Shrewsbury Town 0 (EL2)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Wycombe Wanderers 0 v Stevenage 1 (EL2)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Port Vale 1 v Oxford United 2 (EL2)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Northampton Town 0 v Macclesfield Town 1 (EL2)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Gillingham 3 v Accrington Stanley 1 (EL2)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","KRBS Priestfield Stadium","3","False"
"Crewe Alexandra 2 v Chesterfield 0 (EL2)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Stockport County 0 v Burton Albion 0 (EL2)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Edgeley Park","3","False"
"Rotherham United 0 v Bury 0 (EL2)","12/03/2011","15:00:00","12/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Don Valley Stadium","3","False"
"Oxford United 1 v Stevenage 2 (EL2)","15/03/2011","19:45:00","15/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Macclesfield Town 1 v Lincoln City 1 (EL2)","15/03/2011","19:45:00","15/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground","3","False"
"Bury 1 v Torquay United 2 (EL2)","15/03/2011","19:45:00","15/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Gigg Lane","3","False"
"Crewe Alexandra 1 v Southend United 0 (EL2)","15/03/2011","19:45:00","15/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Accrington Stanley 3 v Burton Albion 1 (EL2)","15/03/2011","19:45:00","15/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Southend United 4 v Hereford United 0 (EL2)","18/03/2011","19:45:00","18/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Chesterfield 5 v Rotherham United 0 (EL2)","18/03/2011","19:45:00","18/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","b2net Stadium","3","False"
"Barnet 1 v Morecambe 2 (EL2)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Stevenage 2 v Lincoln City 1 (EL2)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Broadhall Way","3","False"
"Shrewsbury Town 1 v Wycombe Wanderers 1 (EL2)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Prostar Stadium","3","False"
"Oxford United 2 v Crewe Alexandra 1 (EL2)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Macclesfield Town 3 v Torquay United 3 (EL2)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground","3","False"
"Bury 2 v Cheltenham Town 3 (EL2)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Gigg Lane","3","False"
"Bradford City 1 v Northampton Town 1 (EL2)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Aldershot Town 1 v Stockport County 0 (EL2)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Burton Albion 1 v Gillingham 1 (EL2)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Accrington Stanley 3 v Port Vale 0 (EL2)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Morecambe 1 v Macclesfield Town 2 (EL2)","22/03/2011","19:45:00","22/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Torquay United 2 v Cheltenham Town 1 (EL2)","22/03/2011","19:45:00","22/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Port Vale 1 v Hereford United 1 (EL2)","22/03/2011","19:45:00","22/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Crewe Alexandra 0 v Accrington Stanley 0 (EL2)","22/03/2011","19:45:00","22/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Aldershot Town 1 v Barnet 0 (EL2)","22/03/2011","19:45:00","22/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Burton Albion 0 v Stevenage 2 (EL2)","22/03/2011","19:45:00","22/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Lincoln City 0 v Rotherham United 6 (EL2)","25/03/2011","19:45:00","25/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Sincil Bank","3","False"
"Northampton Town 2 v Torquay United 2 (EL2)","25/03/2011","19:45:00","25/03/2011","21:45:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Morecambe 0 v Wycombe Wanderers 3 (EL2)","26/03/2011","15:00:00","26/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Macclesfield Town 0 v Stevenage 4 (EL2)","26/03/2011","15:00:00","26/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground","3","False"
"Port Vale 0 v Bury 0 (EL2)","26/03/2011","15:00:00","26/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Bradford City 1 v Shrewsbury Town 2 (EL2)","26/03/2011","15:00:00","26/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Stockport County 2 v Southend United 1 (EL2)","26/03/2011","15:00:00","26/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","Edgeley Park","3","False"
"Aldershot Town 1 v Accrington Stanley 1 (EL2)","26/03/2011","15:00:00","26/03/2011","17:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Barnet 2 v Chesterfield 2 (EL2)","26/03/2011","18:00:00","26/03/2011","20:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Hereford United 1 v Crewe Alexandra 0 (EL2)","27/03/2011","14:00:00","27/03/2011","16:00:00","FALSE","FALSE","","","English League Two","","Edgar Street","3","False"
"Oxford United 3 v Burton Albion 0 (EL2)","27/03/2011","14:00:00","27/03/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Cheltenham Town 1 v Gillingham 2 (EL2)","27/03/2011","14:00:00","27/03/2011","16:00:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground","3","False"
"Port Vale 2 v Lincoln City 1 (EL2)","29/03/2011","18:45:00","29/03/2011","20:45:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Rotherham United 1 v Shrewsbury Town 3 (EL2)","29/03/2011","18:45:00","29/03/2011","20:45:00","FALSE","FALSE","","","English League Two","","Don Valley Stadium","3","False"
"Burton Albion 3 v Macclesfield Town 2 (EL2)","30/03/2011","18:45:00","30/03/2011","20:45:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Accrington Stanley 4 v Hereford United 0 (EL2)","30/03/2011","18:45:00","30/03/2011","20:45:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Stevenage 2 v Bradford City 1 (EL2)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Broadhall Way","3","False"
"Shrewsbury Town 4 v Macclesfield Town 1 (EL2)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Prostar Stadium","3","False"
"Southend United 0 v Aldershot Town 0 (EL2)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Torquay United 2 v Lincoln City 0 (EL2)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Chesterfield 2 v Port Vale 0 (EL2)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","b2net Stadium","3","False"
"Wycombe Wanderers 2 v Stockport County 0 (EL2)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Bury 3 v Oxford United 0 (EL2)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Gigg Lane","3","False"
"Gillingham 0 v Hereford United 0 (EL2)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","KRBS Priestfield Stadium","3","False"
"Crewe Alexandra 8 v Cheltenham Town 1 (EL2)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Rotherham United 0 v Morecambe 1 (EL2)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Don Valley Stadium","3","False"
"Burton Albion 1 v Barnet 4 (EL2)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Accrington Stanley 3 v Northampton Town 1 (EL2)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Hereford United 0 v Wycombe Wanderers 0 (EL2)","05/04/2011","18:45:00","05/04/2011","20:45:00","FALSE","FALSE","","","English League Two","","Edgar Street","3","False"
"Macclesfield Town 0 v Bradford City 1 (EL2)","05/04/2011","18:45:00","05/04/2011","20:45:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground","3","False"
"Burton Albion 1 v Northampton Town 1 (EL2)","05/04/2011","18:45:00","05/04/2011","20:45:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Accrington Stanley 3 v Southend United 1 (EL2)","05/04/2011","18:45:00","05/04/2011","20:45:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Macclesfield Town 2 v Accrington Stanley 2 (EL2)","08/04/2011","18:45:00","08/04/2011","20:45:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground","3","False"
"Morecambe 2 v Burton Albion 1 (EL2)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Barnet 2 v Crewe Alexandra 1 (EL2)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Hereford United 3 v Chesterfield 0 (EL2)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Edgar Street","3","False"
"Oxford United 2 v Wycombe Wanderers 2 (EL2)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Lincoln City 0 v Gillingham 4 (EL2)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Sincil Bank","3","False"
"Cheltenham Town 1 v Rotherham United 1 (EL2)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground","3","False"
"Port Vale 1 v Southend United 1 (EL2)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Northampton Town 2 v Bury 4 (EL2)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Bradford City 0 v Torquay United 3 (EL2)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Stockport County 2 v Stevenage 2 (EL2)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Edgeley Park","3","False"
"Aldershot Town 3 v Shrewsbury Town 0 (EL2)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Bury 1 v Burton Albion 0 (EL2)","12/04/2011","18:45:00","12/04/2011","20:45:00","FALSE","FALSE","","","English League Two","","Gigg Lane","3","False"
"Southend United 4 v Bradford City 0 (EL2)","15/04/2011","18:45:00","15/04/2011","20:45:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Stevenage 2 v Aldershot Town 2 (EL2)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Broadhall Way","3","False"
"Shrewsbury Town 2 v Stockport County 0 (EL2)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Prostar Stadium","3","False"
"Torquay United 0 v Port Vale 0 (EL2)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Chesterfield 2 v Macclesfield Town 1 (EL2)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","b2net Stadium","3","False"
"Wycombe Wanderers 2 v Northampton Town 2 (EL2)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Bury 2 v Barnet 0 (EL2)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Gigg Lane","3","False"
"Gillingham 1 v Morecambe 1 (EL2)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","KRBS Priestfield Stadium","3","False"
"Crewe Alexandra 1 v Lincoln City 1 (EL2)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Rotherham United 0 v Hereford United 0 (EL2)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Don Valley Stadium","3","False"
"Burton Albion 2 v Cheltenham Town 0 (EL2)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Accrington Stanley 0 v Oxford United 0 (EL2)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Bradford City 1 v Burton Albion 1 (EL2)","19/04/2011","18:45:00","19/04/2011","20:45:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Southend United 1 v Stevenage 0 (EL2)","22/04/2011","14:00:00","22/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Torquay United 0 v Wycombe Wanderers 0 (EL2)","22/04/2011","14:00:00","22/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Bury 1 v Lincoln City 0 (EL2)","22/04/2011","14:00:00","22/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Gigg Lane","3","False"
"Crewe Alexandra 2 v Morecambe 1 (EL2)","22/04/2011","14:00:00","22/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Northampton Town 2 v Rotherham United 2 (EL2)","22/04/2011","18:45:00","22/04/2011","20:45:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium, England","3","False"
"Hereford United 0 v Shrewsbury Town 2 (EL2)","23/04/2011","12:00:00","23/04/2011","14:00:00","FALSE","FALSE","","","English League Two","","Edgar Street, England","3","False"
"Oxford United 0 v Chesterfield 0 (EL2)","23/04/2011","14:00:00","23/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium, England","3","False"
"Cheltenham Town 0 v Macclesfield Town 1 (EL2)","23/04/2011","14:00:00","23/04/2011","16:00:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground, England","3","False"
